id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201405-9423,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103089,FRANKE MEDICAL OY,2352495-8,266,Kalusto,459300,"IRT  Koneet ja työvälineet, irtaimistoluetteloon",6400.00,2014-05
201405-9424,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103141,PARASLUKKO SECURITY OY,0986619-3,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,55.55,2014-05
201405-9425,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103143,JII-TEE-HOO MARKKINOINTI OY,0427058-5,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,686.00,2014-05
201405-9426,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103159,ESPOON KTK OY,0100455-6,245,Puhtaanapito- ja pesulapalvelut,439290,Muut jätehuollon kulut,705.98,2014-05
201405-9427,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103187,OPASTEMESTARIT OY,0832709-1,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440900,Muu rakennusten ja alueiden kunnossapito,215.00,2014-05
201405-9428,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,266,Kalusto,459200,Koneet ja työvälineet,1242.37,2014-05
201405-9429,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,266,Kalusto,460400,Toimistokoneet ja -kalusto,206.00,2014-05
201405-9430,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103251,VIEMÄRIHUUHTELU KYLANDER OY,1791696-3,245,Puhtaanapito- ja pesulapalvelut,439285,Viemärihuollon jätteet,532.03,2014-05
201405-9431,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103251,VIEMÄRIHUUHTELU KYLANDER OY,1791696-3,245,Puhtaanapito- ja pesulapalvelut,439400,Jätevesimaksut,307.00,2014-05
201405-9432,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103251,VIEMÄRIHUUHTELU KYLANDER OY,1791696-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,2716.00,2014-05
201405-9433,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103251,VIEMÄRIHUUHTELU KYLANDER OY,1791696-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440900,Muu rakennusten ja alueiden kunnossapito,235.00,2014-05
201405-9434,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103266,NUOHOUS JA ILMASTPUH RANTANEN OY,0953523-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440900,Muu rakennusten ja alueiden kunnossapito,93.52,2014-05
201405-9435,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103280,HAKONEN SOLUTIONS OY,2207997-9,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,98.40,2014-05
201405-9436,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103280,HAKONEN SOLUTIONS OY,2207997-9,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,504.05,2014-05
201405-9437,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103289,SITO OY,2335445-0,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,14361.50,2014-05
201405-9438,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103292,KOPIO NIINI OY,0711956-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434145,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti",77.18,2014-05
201405-9439,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103292,KOPIO NIINI OY,0711956-5,242,Painatukset ja ilmoitukset,437300,Painatukset,389.48,2014-05
201405-9440,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103292,KOPIO NIINI OY,0711956-5,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,14712.72,2014-05
201405-9441,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103293,BENTLEY SYSTEMS FINLAND OY,0774171-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,2600.00,2014-05
201405-9442,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103293,BENTLEY SYSTEMS FINLAND OY,0774171-7,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,2960.00,2014-05
201405-9443,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103317,HYY RAVINTOLAT OY,0307731-0,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,1615.10,2014-05
201405-9444,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103317,HYY RAVINTOLAT OY,0307731-0,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,670.19,2014-05
201405-9445,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103317,HYY RAVINTOLAT OY,0307731-0,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,210.53,2014-05
201405-9446,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103319,MANNERIN KONEPAJA OY,0103175-7,266,Kalusto,459200,Koneet ja työvälineet,403.69,2014-05
201405-9447,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103338,KIINTEISTÖALAN KOULUTUSKESKUS OY,0282342-2,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1540.00,2014-05
201405-9448,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103343,WURTH OY,0202881-6,266,Kalusto,459200,Koneet ja työvälineet,563.92,2014-05
201405-9449,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103343,WURTH OY,0202881-6,266,Kalusto,460550,Työkalut,89.18,2014-05
201405-9450,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103343,WURTH OY,0202881-6,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,253.42,2014-05
201405-9451,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103445,TIETOA FINLAND OY,1622220-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,13980.00,2014-05
201405-9452,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103480,AGA OY,0100346-5,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),404.36,2014-05
201405-9453,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103506,AHLSELL OY,1819153-8,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,39.78,2014-05
201405-9454,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103509,AHMA INSINÖÖRIT OY,1785621-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,3156.00,2014-05
201405-9455,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103509,AHMA INSINÖÖRIT OY,1785621-9,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,22662.00,2014-05
201405-9456,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103538,SWECO TALOTEKNIIKKA,0957613-7,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,36191.50,2014-05
201405-9457,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103539,AIRMEC OY,0498791-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",859.60,2014-05
201405-9458,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103539,AIRMEC OY,0498791-4,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,713.00,2014-05
201405-9459,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103539,AIRMEC OY,0498791-4,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,197.00,2014-05
201405-9460,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103571,A-KATSASTUS OY,1959705-4,254,Muut palvelut,449500,Muut palvelut,37.10,2014-05
201405-9461,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103580,AKR SUOMI KY,2031262-6,265,"Lämmitys, sähkö ja vesi",458250,"Sähkön osto, ulkopuoliset sopimukset",3640.57,2014-05
201405-9462,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103580,AKR SUOMI KY,2031262-6,270,Muu materiaali,462900,Muu materiaali,109.54,2014-05
201405-9463,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103605,ALARM CONTROL ALCO OY,1581739-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,550.00,2014-05
201405-9464,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103619,ALEKSIN ALUEEN KATULÄMMITYS OY,0849369-8,265,"Lämmitys, sähkö ja vesi",458150,"Lämmitys, ulkopuoliset sopimukset",326.46,2014-05
201405-9465,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103626,ALERTUM OY,2274178-2,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,550.00,2014-05
201405-9466,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103669,ALMA MEDIAPARTNERS OY,2307556-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,527.50,2014-05
201405-9467,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103765,ANTENNIMESTARIT OY,0106544-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,122.00,2014-05
201405-9468,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103771,ANTIKAINEN ÖLJYPOLTINHUOLTO,1386440-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,198.86,2014-05
201405-9469,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103854,ARKKIT LEHTO PELTONEN VALKAMA OY,0713443-1,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,82280.50,2014-05
201405-9470,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103861,ARKKITEHDIT MARTIKAINEN OY,0210845-3,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,300.00,2014-05
201405-9471,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103863,ARKKITEHDIT NRT OY,2052579-5,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,29710.50,2014-05
201405-9472,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103878,ARKKITEHTITOIMISTO A-KONSULTIT OY,0103330-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,15509.00,2014-05
201405-9473,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103879,ARKKITEHTITOIMISTO ALA OY,1951598-7,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,93798.50,2014-05
201405-9474,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103881,ARKKITEHDIT DAVIDSSON TARKELA OY,1025174-3,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,4990.50,2014-05
201405-9475,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103886,ARKKITEHTITOIMISTO HORMIA OY,0671509-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,9647.00,2014-05
201405-9476,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103886,ARKKITEHTITOIMISTO HORMIA OY,0671509-0,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,17957.00,2014-05
201405-9477,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103887,ARKKITEHTITOIMISTO HÄKLI KY,0968377-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,1800.00,2014-05
201405-9478,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103888,ARKKITEHTITOIMISTO JKMM OY,1474295-3,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,54710.00,2014-05
201405-9479,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103890,ARKKITEHTITOIMISTO K2S OY,1733996-7,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,15888.00,2014-05
201405-9480,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103892,ARKKITEHTITOIMISTO P KANTOLA OY,0772195-1,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,910.00,2014-05
201405-9481,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103894,ARKKITEHTITOIMISTO PERKO OY,0947735-8,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,9022.00,2014-05
201405-9482,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103908,ARKKITEHTITSTO ANTTI LUUTONEN OY,1102905-2,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,10964.00,2014-05
201405-9483,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,103923,ARKKITEHTUURI-JA MUOTSTO TALLI OY,1010946-4,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,564.00,2014-05
201405-9484,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,104052,ASOY HELSINGIN AURINGONSÄDE,2076082-4,265,"Lämmitys, sähkö ja vesi",458400,Vesi,38.00,2014-05
201405-9485,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,104061,ASOY HELSINGIN FALLKULLAN KUULAS,1729736-5,265,"Lämmitys, sähkö ja vesi",458400,Vesi,303.50,2014-05
201405-9486,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,104133,ASOY HELSINGIN PUUSKAKUJA 11,0906862-6,265,"Lämmitys, sähkö ja vesi",458400,Vesi,30.00,2014-05
201405-9487,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,104166,ASOY HELSINGIN TSINNIA,2293282-9,265,"Lämmitys, sähkö ja vesi",458400,Vesi,574.91,2014-05
201405-9488,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,104190,ASOY HIRSIPADONTIE 5,0118144-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,170.00,2014-05
201405-9489,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,104215,ASOY KLAAVUNTIE 14,0235121-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,170.36,2014-05
201405-9490,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,104305,ASOY SILTAKOIVU,0121951-4,265,"Lämmitys, sähkö ja vesi",458400,Vesi,17.00,2014-05
201405-9491,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,104476,AV TURVAEXPERTIT OY,0747091-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440900,Muu rakennusten ja alueiden kunnossapito,2684.03,2014-05
201405-9492,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,104480,AVAIN-ASEMA OY,0617151-3,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,892.58,2014-05
201405-9493,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,104480,AVAIN-ASEMA OY,0617151-3,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,74.31,2014-05
201405-9494,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,104672,BLOM KARTTA OY,0916576-8,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,8000.00,2014-05
201405-9495,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,104740,BRING EXPRESS SUOMI OY,1837146-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434145,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti",17.90,2014-05
201405-9496,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,104740,BRING EXPRESS SUOMI OY,1837146-7,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,80.47,2014-05
201405-9497,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,104759,BSH KODINKONEET OY,1037696-8,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,176.73,2014-05
201405-9498,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,104763,BUILDERCOM OY,1619557-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,10453.13,2014-05
201405-9499,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,104763,BUILDERCOM OY,1619557-8,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,2014.00,2014-05
201405-9500,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,104831,CAPGEMINI FINLAND OY,1628142-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,3233.99,2014-05
201405-9501,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,104839,ASSA ABLOY ENTRANCE,0101064-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,228.09,2014-05
201405-9502,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,104839,ASSA ABLOY ENTRANCE,0101064-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,210.85,2014-05
201405-9503,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,104868,CATELLA PROPERTY OY,2214835-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,2700.00,2014-05
201405-9504,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,104943,CITY LIGHTS OY,0664960-1,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,27.50,2014-05
201405-9505,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,105013,CONSTI JULKISIVUT OY,0498763-1,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,219336.68,2014-05
201405-9506,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,105028,COOLMATIC OY,0850953-0,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,370.50,2014-05
201405-9507,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,105092,D4-VERKOSTO OY,0978989-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,2200.00,2014-05
201405-9508,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,105153,DEMOCOL OY/RED HOUSE VISION,1593844-8,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,259.20,2014-05
201405-9509,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,105279,DRACON OY,2281234-1,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,11286.40,2014-05
201405-9510,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,105345,ECO-PARONEN OY,0934999-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,2117.91,2014-05
201405-9511,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,105345,ECO-PARONEN OY,0934999-7,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,12841.16,2014-05
201405-9512,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,105354,EDEC OY,1869904-0,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,6345.50,2014-05
201405-9513,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,105365,EDITA PUBLISHING OY,0654634-6,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,138.18,2014-05
201405-9514,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,105427,EKOKEM-PALVELU OY,1604947-4,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,1318.40,2014-05
201405-9515,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,105449,ELECTROLUX PROFESSIONAL OY,0816444-8,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,1720.06,2014-05
201405-9516,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,105449,ELECTROLUX PROFESSIONAL OY,0816444-8,266,Kalusto,460900,"IRT Muu kalusto, irtaimistoluetteloon",8166.00,2014-05
201405-9517,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,105522,ENERGIA HOITO JPS OY,0939900-3,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,169.20,2014-05
201405-9518,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,105522,ENERGIA HOITO JPS OY,0939900-3,254,Muut palvelut,449200,Kiinteistönhoitopalvelut,1385.07,2014-05
201405-9519,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,105522,ENERGIA HOITO JPS OY,0939900-3,269,Rakennusmateriaali,461200,LVI-kalusteet ja -tarvikkeet,1774.41,2014-05
201405-9520,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,105678,ETELÄ-SUOMEN ENERGIA OY,1030712-9,265,"Lämmitys, sähkö ja vesi",458250,"Sähkön osto, ulkopuoliset sopimukset",6711.01,2014-05
201405-9521,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,105818,FERRET,2239127-6,254,Muut palvelut,449500,Muut palvelut,790.00,2014-05
201405-9522,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,105827,FIDELIX OY,1770269-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,825.00,2014-05
201405-9523,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,105827,FIDELIX OY,1770269-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,1236.20,2014-05
201405-9524,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,105949,FLEXIM SECURITY OY,0815216-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,57.50,2014-05
201405-9525,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,105949,FLEXIM SECURITY OY,0815216-4,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,212.66,2014-05
201405-9526,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,105998,FORTUM ASIAKASPALVELU OY,2079891-0,265,"Lämmitys, sähkö ja vesi",458150,"Lämmitys, ulkopuoliset sopimukset",11597.02,2014-05
201405-9527,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,105998,FORTUM ASIAKASPALVELU OY,2079891-0,265,"Lämmitys, sähkö ja vesi",458250,"Sähkön osto, ulkopuoliset sopimukset",9178.05,2014-05
201405-9528,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,106049,FUJITSU FINLAND OY,0815044-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,1330.70,2014-05
201405-9529,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,106109,G4S SECURITY SERVICES OY,0108013-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,214.47,2014-05
201405-9530,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,106109,G4S SECURITY SERVICES OY,0108013-7,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,1017.91,2014-05
201405-9531,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,106175,GIGANTTI OY,1523846-8,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,200.00,2014-05
201405-9532,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,106205,GOLDER ASSOCIATES OY,0982590-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,1790.45,2014-05
201405-9533,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,106250,GREEN WINDOW OY,2144551-9,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,225.00,2014-05
201405-9534,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,106342,HALESON OY,1011175-9,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,156.50,2014-05
201405-9535,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,106356,Dinair Clean Air Oy,1864637-9,269,Rakennusmateriaali,461200,LVI-kalusteet ja -tarvikkeet,42815.81,2014-05
201405-9536,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,106490,HEIKINLAAKSON TATTI OY,1840814-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,49923.71,2014-05
201405-9537,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,106527,HELMARK INTERIOR OY,1603016-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,4784.20,2014-05
201405-9538,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,106567,HELSINGIN HB-KULJETUS OY,0234295-2,245,Puhtaanapito- ja pesulapalvelut,439260,Sekajäte,134.90,2014-05
201405-9539,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,106567,HELSINGIN HB-KULJETUS OY,0234295-2,245,Puhtaanapito- ja pesulapalvelut,439290,Muut jätehuollon kulut,140.00,2014-05
201405-9540,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,106571,HELSINGIN HÄMEENTIE 11 OY,1882695-1,265,"Lämmitys, sähkö ja vesi",458400,Vesi,459.38,2014-05
