id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201904-7637,Sosiaali- ja terveysvirasto,3900,Z002,Ulkomainen toimittaja,501929,NEW YORKER FINLAND OY,2446616-3,261,Vaatteisto,455900,Muu vaatteisto,319.78,2019-04
201904-7638,Sosiaali- ja terveysvirasto,3900,Z002,Ulkomainen toimittaja,502474,United European Gastroenterology,,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1440.00,2019-04
201904-7639,Sosiaali- ja terveysvirasto,3900,Z002,Ulkomainen toimittaja,503168,Holdfast OÜ,,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,2530.00,2019-04
201904-7640,Sosiaali- ja terveysvirasto,3900,Z002,Ulkomainen toimittaja,503929,International Harm Reduction Associ,,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,731.70,2019-04
201904-7641,Sosiaali- ja terveysvirasto,3900,Z002,Ulkomainen toimittaja,503943,Fristads AB,,261,Vaatteisto,455600,Työ- ja suojavaatteet,6924.72,2019-04
201904-7642,Sosiaali- ja terveysvirasto,3900,Z002,Ulkomainen toimittaja,503958,President and Fellows Of,,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1577.82,2019-04
201904-7643,Sosiaali- ja terveysvirasto,3900,Z002,Ulkomainen toimittaja,503995,Dis Congress Service Copenhagen A/S,,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,6912.07,2019-04
201904-7644,Sosiaali- ja terveysvirasto,3900,Z700,Sisäiset toimittajat,78900,Helsingin kaupunki,,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,915522.00,2019-04
201904-7645,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800006,TALPA LIIKELAITOS,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,12105.00,2019-04
201904-7646,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800006,TALPA LIIKELAITOS,0201256-6,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,255.00,2019-04
201904-7647,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800032,Helsingin kaupungin palvelukeskus,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,23887.00,2019-04
201904-7648,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800032,Helsingin kaupungin palvelukeskus,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,258.71,2019-04
201904-7649,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800032,Helsingin kaupungin palvelukeskus,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434160,Työvoiman vuokrauspalvelut,2803.68,2019-04
201904-7650,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800032,Helsingin kaupungin palvelukeskus,0201256-6,243,Posti- ja telepalvelut,437650,ICT - palvelut,306176.97,2019-04
201904-7651,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800032,Helsingin kaupungin palvelukeskus,0201256-6,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442900,Lääkintälaitteiden huolto ja korjaus,71.32,2019-04
201904-7652,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800032,Helsingin kaupungin palvelukeskus,0201256-6,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,61565.58,2019-04
201904-7653,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800032,Helsingin kaupungin palvelukeskus,0201256-6,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,1703415.46,2019-04
201904-7654,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800032,Helsingin kaupungin palvelukeskus,0201256-6,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,5815.90,2019-04
201904-7655,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800032,Helsingin kaupungin palvelukeskus,0201256-6,250,Sosiaali- ja terveyspalvelut,446900,Muut terveydenhoito- ja hygieniapalvelut,157195.00,2019-04
201904-7656,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800032,Helsingin kaupungin palvelukeskus,0201256-6,251,Opetus- ja kulttuuripalvelut,447110,Henkilöstön virkistystoiminta ja muistaminen,347.16,2019-04
201904-7657,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800032,Helsingin kaupungin palvelukeskus,0201256-6,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,129554.37,2019-04
201904-7658,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800032,Helsingin kaupungin palvelukeskus,0201256-6,254,Muut palvelut,449500,Muut palvelut,259013.00,2019-04
201904-7659,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800032,Helsingin kaupungin palvelukeskus,0201256-6,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,12.25,2019-04
201904-7660,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800032,Helsingin kaupungin palvelukeskus,0201256-6,260,Elintarvikkeet,454100,Elintarvikkeet,1482.81,2019-04
201904-7661,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800032,Helsingin kaupungin palvelukeskus,0201256-6,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,174.27,2019-04
201904-7662,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800062,PELASTUSLAITOS/TALPA LASKUTUS,0201256-6,249,Matkustus- ja kuljetuspalvelut,444101,Asiakaskuljetukset / Ambulanssi,362.27,2019-04
201904-7663,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800090,SOSIAALI- JA TERVEYSVIRASTO/,0201256-6,250,Sosiaali- ja terveyspalvelut,446100,Erikoislääkäripalvelut,19019.10,2019-04
201904-7664,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800090,SOSIAALI- JA TERVEYSVIRASTO/,0201256-6,261,Vaatteisto,455500,Tekstiilit,200.00,2019-04
201904-7665,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800090,SOSIAALI- JA TERVEYSVIRASTO/,0201256-6,261,Vaatteisto,455600,Työ- ja suojavaatteet,36.50,2019-04
201904-7666,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800100,KAUPUNGINKANSLIA/TALPA LASKUTUS,0201256-6,242,Painatukset ja ilmoitukset,437300,Painatukset,48.00,2019-04
201904-7667,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800105,Helsingin kaupungin työterveys,0201256-6,250,Sosiaali- ja terveyspalvelut,445400,Henkilöstön työterveyshuolto,519001.27,2019-04
201904-7668,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800120,Kasvatus ja koulutus/Talpa laskutus,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,4922.58,2019-04
201904-7669,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800120,Kasvatus ja koulutus/Talpa laskutus,0201256-6,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,7725.80,2019-04
201904-7670,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800121,Kaupunkiympäristö/Talpa laskutus,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,480.00,2019-04
201904-7671,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800121,Kaupunkiympäristö/Talpa laskutus,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434101,Tilakeskuksen väli-vuokrauspalvelut,2372054.88,2019-04
201904-7672,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800121,Kaupunkiympäristö/Talpa laskutus,0201256-6,245,Puhtaanapito- ja pesulapalvelut,439260,Sekajäte,524.60,2019-04
201904-7673,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800121,Kaupunkiympäristö/Talpa laskutus,0201256-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,22962.68,2019-04
201904-7674,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800121,Kaupunkiympäristö/Talpa laskutus,0201256-6,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,27600.00,2019-04
201904-7675,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800121,Kaupunkiympäristö/Talpa laskutus,0201256-6,254,Muut palvelut,449500,Muut palvelut,45704.65,2019-04
201904-7676,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800121,Kaupunkiympäristö/Talpa laskutus,0201256-6,265,"Lämmitys, sähkö ja vesi",458230,Sähkön osto ja sähkön siirto,4778.05,2019-04
201904-7677,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800121,Kaupunkiympäristö/Talpa laskutus,0201256-6,265,"Lämmitys, sähkö ja vesi",458400,Vesi,1031.46,2019-04
201904-7678,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800122,Kulttuuri ja vapaa-aika/Talpa lasku,0201256-6,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,84.70,2019-04
201904-7679,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800122,Kulttuuri ja vapaa-aika/Talpa lasku,0201256-6,250,Sosiaali- ja terveyspalvelut,446900,Muut terveydenhoito- ja hygieniapalvelut,25.96,2019-04
201904-7680,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800122,Kulttuuri ja vapaa-aika/Talpa lasku,0201256-6,251,Opetus- ja kulttuuripalvelut,447110,Henkilöstön virkistystoiminta ja muistaminen,280.00,2019-04
201904-7681,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800122,Kulttuuri ja vapaa-aika/Talpa lasku,0201256-6,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,92.72,2019-04
201904-7682,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800123,Stara liikelaitos/Talpa laskutus,0201256-6,242,Painatukset ja ilmoitukset,437300,Painatukset,94.64,2019-04
201904-7683,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800123,Stara liikelaitos/Talpa laskutus,0201256-6,245,Puhtaanapito- ja pesulapalvelut,439260,Sekajäte,4657.54,2019-04
201904-7684,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800123,Stara liikelaitos/Talpa laskutus,0201256-6,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,367.74,2019-04
201904-7685,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800123,Stara liikelaitos/Talpa laskutus,0201256-6,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442800,Kuljetusvälineiden kunnossapitopalvelut,7000.00,2019-04
201904-7686,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800123,Stara liikelaitos/Talpa laskutus,0201256-6,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442900,Lääkintälaitteiden huolto ja korjaus,37.74,2019-04
201904-7687,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800123,Stara liikelaitos/Talpa laskutus,0201256-6,249,Matkustus- ja kuljetuspalvelut,444100,Asiakaskuljetukset,354.00,2019-04
201904-7688,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800123,Stara liikelaitos/Talpa laskutus,0201256-6,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,39310.29,2019-04
201904-7689,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800123,Stara liikelaitos/Talpa laskutus,0201256-6,254,Muut palvelut,449200,Kiinteistönhoitopalvelut,46.80,2019-04
201904-7690,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800123,Stara liikelaitos/Talpa laskutus,0201256-6,254,Muut palvelut,449310,Pienet asunnon muutostyöpalvelut,13146.60,2019-04
201904-7691,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800123,Stara liikelaitos/Talpa laskutus,0201256-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,49980.00,2019-04
201904-7692,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800123,Stara liikelaitos/Talpa laskutus,0201256-6,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,-31.15,2019-04
201904-7693,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800123,Stara liikelaitos/Talpa laskutus,0201256-6,258,Toimisto- ja koulutarvikkeet,451200,Valokopio- ja tulostustarvikkeet,-321.83,2019-04
201904-7694,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800123,Stara liikelaitos/Talpa laskutus,0201256-6,261,Vaatteisto,455600,Työ- ja suojavaatteet,230.47,2019-04
201904-7695,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800123,Stara liikelaitos/Talpa laskutus,0201256-6,266,Kalusto,459200,Koneet ja työvälineet,79.60,2019-04
201904-7696,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800123,Stara liikelaitos/Talpa laskutus,0201256-6,266,Kalusto,460600,Astiat,49.60,2019-04
201904-7697,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800123,Stara liikelaitos/Talpa laskutus,0201256-6,266,Kalusto,460800,Muu kalusto,343.40,2019-04
201904-7698,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800123,Stara liikelaitos/Talpa laskutus,0201256-6,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),25.00,2019-04
201904-7699,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800123,Stara liikelaitos/Talpa laskutus,0201256-6,270,Muu materiaali,462900,Muu materiaali,1298.01,2019-04
201904-7700,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800140,"Logistiikkakeskus, Stara/Talpa lask",0201256-6,242,Painatukset ja ilmoitukset,437300,Painatukset,1.29,2019-04
201904-7701,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800140,"Logistiikkakeskus, Stara/Talpa lask",0201256-6,243,Posti- ja telepalvelut,437610,Kirjekuoret (postimaksu maksettu),724.03,2019-04
201904-7702,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800140,"Logistiikkakeskus, Stara/Talpa lask",0201256-6,243,Posti- ja telepalvelut,437650,ICT - palvelut,503.64,2019-04
201904-7703,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800140,"Logistiikkakeskus, Stara/Talpa lask",0201256-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,12014.77,2019-04
201904-7704,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800140,"Logistiikkakeskus, Stara/Talpa lask",0201256-6,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,19286.78,2019-04
201904-7705,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800140,"Logistiikkakeskus, Stara/Talpa lask",0201256-6,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,2235.37,2019-04
201904-7706,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800140,"Logistiikkakeskus, Stara/Talpa lask",0201256-6,258,Toimisto- ja koulutarvikkeet,451200,Valokopio- ja tulostustarvikkeet,34707.48,2019-04
201904-7707,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800140,"Logistiikkakeskus, Stara/Talpa lask",0201256-6,259,Kirjallisuus,453900,Muu kirjallinen materiaali,6.49,2019-04
201904-7708,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800140,"Logistiikkakeskus, Stara/Talpa lask",0201256-6,260,Elintarvikkeet,454100,Elintarvikkeet,106.51,2019-04
201904-7709,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800140,"Logistiikkakeskus, Stara/Talpa lask",0201256-6,260,Elintarvikkeet,454150,Muut ruoanvalmistukseen liittyvät tarvikkeet,661.08,2019-04
201904-7710,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800140,"Logistiikkakeskus, Stara/Talpa lask",0201256-6,261,Vaatteisto,455600,Työ- ja suojavaatteet,509.25,2019-04
201904-7711,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800140,"Logistiikkakeskus, Stara/Talpa lask",0201256-6,262,Lääkkeet ja hoitotarvikkeet,456400,Tutkimustarvikkeet,53.92,2019-04
201904-7712,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800140,"Logistiikkakeskus, Stara/Talpa lask",0201256-6,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,1548.26,2019-04
201904-7713,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800140,"Logistiikkakeskus, Stara/Talpa lask",0201256-6,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,2382.28,2019-04
201904-7714,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800140,"Logistiikkakeskus, Stara/Talpa lask",0201256-6,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,183.95,2019-04
201904-7715,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800140,"Logistiikkakeskus, Stara/Talpa lask",0201256-6,266,Kalusto,460400,Toimistokoneet ja -kalusto,12.67,2019-04
201904-7716,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800140,"Logistiikkakeskus, Stara/Talpa lask",0201256-6,266,Kalusto,460600,Astiat,110.12,2019-04
201904-7717,Sosiaali- ja terveysvirasto,3900,Z080,Kaupungin Sisäiset toimittajat,800140,"Logistiikkakeskus, Stara/Talpa lask",0201256-6,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),71.29,2019-04
201904-7718,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100012,TEBOIL OY,0114795-2,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,28.22,2019-04
201904-7719,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100012,TEBOIL OY,0114795-2,264,Poltto- ja voiteluaineet,457600,Diesel,4555.64,2019-04
201904-7720,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100012,TEBOIL OY,0114795-2,264,Poltto- ja voiteluaineet,457800,Kevyt polttoöljy,350.16,2019-04
201904-7721,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100012,TEBOIL OY,0114795-2,264,Poltto- ja voiteluaineet,458000,Muut poltto- ja voiteluaineet,440.35,2019-04
201904-7722,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100021,ONNINEN OY,1071207-9,266,Kalusto,459200,Koneet ja työvälineet,549.10,2019-04
201904-7723,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100021,ONNINEN OY,1071207-9,269,Rakennusmateriaali,461200,LVI-kalusteet ja -tarvikkeet,1850.00,2019-04
201904-7724,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439100,Alueiden puhtaanapito,3093.62,2019-04
201904-7725,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439220,Keräyspaperi,23.28,2019-04
201904-7726,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439260,Sekajäte,76.74,2019-04
201904-7727,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,26.06,2019-04
201904-7728,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,396.48,2019-04
201904-7729,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100077,SUOMEN DIABETESLIITTO RY,0155531-5,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,55.00,2019-04
201904-7730,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100107,Tapio Palvelut Oy,0498749-8,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,9.92,2019-04
201904-7731,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100107,Tapio Palvelut Oy,0498749-8,259,Kirjallisuus,453100,Kartat,48.39,2019-04
201904-7732,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100154,DNA Oyj,0592509-6,243,Posti- ja telepalvelut,437650,ICT - palvelut,1250.84,2019-04
201904-7733,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100161,SANOMA MEDIA FINLAND OY,1515901-4,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,408.18,2019-04
201904-7734,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100168,KAHA OY,0860717-3,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,40.13,2019-04
201904-7735,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100168,KAHA OY,0860717-3,266,Kalusto,460200,Palo- ja pelastuskalusto,201.60,2019-04
201904-7736,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100168,KAHA OY,0860717-3,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),118.69,2019-04
201904-7737,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100191,SARCO OY,1988068-5,266,Kalusto,459200,Koneet ja työvälineet,6037.50,2019-04
201904-7738,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100223,CAVERION SUOMI OY,0146519-2,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,6869.00,2019-04
201904-7739,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100406,ST1 OY,0201124-8,264,Poltto- ja voiteluaineet,457500,Bensiini,40.76,2019-04
201904-7740,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100406,ST1 OY,0201124-8,264,Poltto- ja voiteluaineet,457600,Diesel,28.01,2019-04
201904-7741,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100416,SCHENKER OY,0124239-4,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,926.52,2019-04
201904-7742,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100483,HOK-Elanto Liiketoiminta Oy,1837957-3,260,Elintarvikkeet,454100,Elintarvikkeet,26.00,2019-04
201904-7743,Pelastuslaitos (Pel),7000,Z030,Kaupungin Jäsenkuntayhtymät,100572,HSY Helsingin seudun,2274241-9,245,Puhtaanapito- ja pesulapalvelut,439400,Jätevesimaksut,5712.71,2019-04
201904-7744,Pelastuslaitos (Pel),7000,Z030,Kaupungin Jäsenkuntayhtymät,100572,HSY Helsingin seudun,2274241-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,338.43,2019-04
201904-7745,Pelastuslaitos (Pel),7000,Z030,Kaupungin Jäsenkuntayhtymät,100572,HSY Helsingin seudun,2274241-9,265,"Lämmitys, sähkö ja vesi",458400,Vesi,12546.49,2019-04
201904-7746,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100578,Remeo Oy,0946005-4,245,Puhtaanapito- ja pesulapalvelut,439215,Keräyspahvi,140.25,2019-04
201904-7747,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100579,EEROLA-YHTIÖT OY,1885536-5,245,Puhtaanapito- ja pesulapalvelut,439285,Viemärihuollon jätteet,406.00,2019-04
201904-7748,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100613,INTER-HINAUS OY,0873054-2,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,57.00,2019-04
201904-7749,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100637,MATKAHUOLTO OY,0111393-9,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,342.76,2019-04
201904-7750,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100654,Posti Oy,0109357-9,243,Posti- ja telepalvelut,437600,Postimaksut,1172.28,2019-04
201904-7751,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100705,S VALTIO/VÄESTÖREKISTERIKESKUS,0245437-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,2200.70,2019-04
201904-7752,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100707,REXEL FINLAND OY,0980994-9,261,Vaatteisto,455600,Työ- ja suojavaatteet,50.62,2019-04
201904-7753,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100707,REXEL FINLAND OY,0980994-9,266,Kalusto,459200,Koneet ja työvälineet,700.00,2019-04
201904-7754,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100707,REXEL FINLAND OY,0980994-9,269,Rakennusmateriaali,461200,LVI-kalusteet ja -tarvikkeet,3975.99,2019-04
201904-7755,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100760,US-PARTS FINN-AM OY,0494652-2,266,Kalusto,460200,Palo- ja pelastuskalusto,28.87,2019-04
