id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201509-7135,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,107718,JYRY PETRI TMI,1520234-2,245,Puhtaanapito- ja pesulapalvelut,439260,Sekajäte,2534.32,2015-09
201509-7136,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,107975,KARIS TELEFON AB/KARJAAN PUHELIN,0202975-5,243,Posti- ja telepalvelut,437650,ICT - palvelut,150.00,2015-09
201509-7137,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,108006,KARTTAKESKUS OY,2352175-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",13.63,2015-09
201509-7138,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,108006,KARTTAKESKUS OY,2352175-7,259,Kirjallisuus,453100,Kartat,71.46,2015-09
201509-7139,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,108450,KONELIIKE OLENIUS OY,2379370-1,270,Muu materiaali,462900,Muu materiaali,60.65,2015-09
201509-7140,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,108460,KONSOLINET OY,1917654-0,266,Kalusto,460800,Muu kalusto,400.00,2015-09
201509-7141,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,108491,KONTUKESKUS RY,2203109-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,2500.00,2015-09
201509-7142,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,109118,LASI-LAITSAARI OY,0196078-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,229.81,2015-09
201509-7143,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,109380,CGI SUOMI OY,0357502-9,243,Posti- ja telepalvelut,437650,ICT - palvelut,300.00,2015-09
201509-7144,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,109707,MALMIN OPTIIKKA OY,0483943-6,261,Vaatteisto,455600,Työ- ja suojavaatteet,277.74,2015-09
201509-7145,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,109808,MARKKU PURHO KY,0817332-8,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,79.35,2015-09
201509-7146,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,109809,MARKO INNANEN OY,1565985-2,260,Elintarvikkeet,454100,Elintarvikkeet,78.04,2015-09
201509-7147,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,109809,MARKO INNANEN OY,1565985-2,270,Muu materiaali,462900,Muu materiaali,10.77,2015-09
201509-7148,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,109832,MARTTI POUTIAINEN OY,0566283-9,245,Puhtaanapito- ja pesulapalvelut,439240,Metalli,69.59,2015-09
201509-7149,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,109832,MARTTI POUTIAINEN OY,0566283-9,245,Puhtaanapito- ja pesulapalvelut,439245,Ongelmajätteet,71.03,2015-09
201509-7150,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,109832,MARTTI POUTIAINEN OY,0566283-9,245,Puhtaanapito- ja pesulapalvelut,439260,Sekajäte,487.27,2015-09
201509-7151,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,109886,MATTSSON & RAJAMÄKI AVOIN YHTIÖ,1801873-5,260,Elintarvikkeet,454100,Elintarvikkeet,680.86,2015-09
201509-7152,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,109886,MATTSSON & RAJAMÄKI AVOIN YHTIÖ,1801873-5,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,7.78,2015-09
201509-7153,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,110289,MPA HELSINKI OY,2156705-7,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,48.40,2015-09
201509-7154,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,110289,MPA HELSINKI OY,2156705-7,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,1123.12,2015-09
201509-7155,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,110289,MPA HELSINKI OY,2156705-7,270,Muu materiaali,462900,Muu materiaali,125.23,2015-09
201509-7156,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,110334,MULTIPRINT OY,1107576-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434125,Käännöspalvelut,34.77,2015-09
201509-7157,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,110334,MULTIPRINT OY,1107576-1,242,Painatukset ja ilmoitukset,437300,Painatukset,262.80,2015-09
201509-7158,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,110367,MUSAMAAILMA OY,0585694-0,266,Kalusto,460800,Muu kalusto,747.04,2015-09
201509-7159,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,110935,ORELO OY,2249010-0,261,Vaatteisto,455600,Työ- ja suojavaatteet,281.00,2015-09
201509-7160,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,110966,OSK RAJALA OY/RAJALA PRO SHOP,0197522-1,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,328.23,2015-09
201509-7161,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,110998,OULUN ASKARTELU JA KEHYS OY/HOBBY,0866103-0,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,63.73,2015-09
201509-7162,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,110998,OULUN ASKARTELU JA KEHYS OY/HOBBY,0866103-0,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,457.03,2015-09
201509-7163,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,111233,PEKKORES OY,0898762-0,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,126.10,2015-09
201509-7164,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,111425,PIKKUROBAN SÄHKÖ OY,0924864-3,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,380.78,2015-09
201509-7165,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,111577,POP MEDIA OY,1792912-3,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,2000.00,2015-09
201509-7166,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,111818,PUNANAAMIO OY,2395020-1,270,Muu materiaali,462900,Muu materiaali,31.13,2015-09
201509-7167,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,111821,PUNAVUOREN RAUTA OY,0582152-9,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,28.24,2015-09
201509-7168,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,111832,PUOTILAN BENSIMAR OY,0885548-4,264,Poltto- ja voiteluaineet,457500,Bensiini,216.95,2015-09
201509-7169,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,111832,PUOTILAN BENSIMAR OY,0885548-4,264,Poltto- ja voiteluaineet,458000,Muut poltto- ja voiteluaineet,499.27,2015-09
201509-7170,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,111854,PUUILO OY,0489214-9,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,510.66,2015-09
201509-7171,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,112099,RAUTAKESKO OY,1643256-1,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,74.85,2015-09
201509-7172,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,112153,RAVINTOLAYHTIÖ NOUSU OY,1547356-4,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,1254.39,2015-09
201509-7173,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,112832,SECURITAS OY,1773518-5,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,93.00,2015-09
201509-7174,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,112895,SERVISOLE OY SIIVOUSPALVELU,1439244-7,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,827.32,2015-09
201509-7175,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,112921,SHARE TASTES&EVENTS OY,2060274-6,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,326.27,2015-09
201509-7176,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,112993,SILVANDER TOM KENGITYSPALVELU,2003425-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,390.00,2015-09
201509-7177,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,113004,SINEBRYCHOFF OY AB,0113951-4,260,Elintarvikkeet,454100,Elintarvikkeet,50.53,2015-09
201509-7178,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,113031,PAINTBALL SISSOS OY,1497566-9,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,814.30,2015-09
201509-7179,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,113031,PAINTBALL SISSOS OY,1497566-9,270,Muu materiaali,462900,Muu materiaali,56.37,2015-09
201509-7180,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,113062,SIVO JUHA,1119739-8,270,Muu materiaali,462400,Rehut,1147.50,2015-09
201509-7181,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,113090,SKUTSI OY,0764980-6,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,129.50,2015-09
201509-7182,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,114184,TAPEROLL OY,0920266-1,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,300.00,2015-09
201509-7183,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,114211,TARMO LINDEN OY,1449213-0,260,Elintarvikkeet,454100,Elintarvikkeet,253.67,2015-09
201509-7184,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,114409,TETRIX AB OY,2205948-4,266,Kalusto,458800,IT-laitteet,245.80,2015-09
201509-7185,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,114600,TOKMANNI OY,1928426-9,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,8.88,2015-09
201509-7186,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,114733,TT-TOOLS OY,0897147-7,266,Kalusto,460800,Muu kalusto,249.00,2015-09
201509-7187,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,114996,UUDENMAAN LUKITUS JA MURTOSUOJ OY,1543912-0,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,58.05,2015-09
201509-7188,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,115116,VALVE-MÄNTYLÄ LIISA TMI,1873519-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,640.00,2015-09
201509-7189,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,115366,VIERUMÄKI COUNTRY CLUB OY,2196114-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",13.64,2015-09
201509-7190,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,115366,VIERUMÄKI COUNTRY CLUB OY,2196114-2,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,481.82,2015-09
201509-7191,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,115366,VIERUMÄKI COUNTRY CLUB OY,2196114-2,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,94.74,2015-09
201509-7192,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,115394,VIHERTEKIJÄ GRÖNGÖRAREN OY AB,0797459-6,259,Kirjallisuus,453200,Kirjat,15.36,2015-09
201509-7193,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,115394,VIHERTEKIJÄ GRÖNGÖRAREN OY AB,0797459-6,270,Muu materiaali,462900,Muu materiaali,178.05,2015-09
201509-7194,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,115505,VISUALSERVICE FINLAND OY,1961102-0,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,444.50,2015-09
201509-7195,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,115541,VOIMISTELUSEURA HELSINKI - VSH RY,1483344-1,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,90.00,2015-09
201509-7196,Nuorisoasiainkeskus (Nk),6000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,115780,ESPOON SEUDUN KOULUTUSKUNTAYHTYMÄ,0502454-6,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,241.94,2015-09
201509-7197,Nuorisoasiainkeskus (Nk),6000,Z050,Kaupungin Tytäryhteisöt,115910,MÄKELÄNRINTEEN UINTIKESKUS OY,1083652-2,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,28.18,2015-09
201509-7198,Nuorisoasiainkeskus (Nk),6000,Z060,Kaupungin Osakkuusyhteisöt,115954,UUDENMAAN SAIRAALAPESULA OY,0811793-2,245,Puhtaanapito- ja pesulapalvelut,439600,Pesulapalvelut,336.88,2015-09
201509-7199,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,116442,SÄHKÖ-MIRA OY,0251402-1,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,3993.17,2015-09
201509-7200,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,116875,VISTAN PESULA OY,0243012-7,245,Puhtaanapito- ja pesulapalvelut,439600,Pesulapalvelut,318.64,2015-09
201509-7201,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,117215,METANOIA INSTITUUTTI OY,2358515-2,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,285.00,2015-09
201509-7202,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,117427,HH PUULAAKI,2383945-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,600.00,2015-09
201509-7203,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,117637,PENTAGON DESIGN OY,1049233-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1300.00,2015-09
201509-7204,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,118380,TMI SASU HAMINA,2479082-8,260,Elintarvikkeet,454100,Elintarvikkeet,35.83,2015-09
201509-7205,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,118603,SEULANTO PETRI MAURITZ T:MI,1921507-9,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,120.97,2015-09
201509-7206,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,118796,S-YRITYSKORTTI OY,2389183-8,264,Poltto- ja voiteluaineet,457500,Bensiini,105.44,2015-09
201509-7207,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,118796,S-YRITYSKORTTI OY,2389183-8,264,Poltto- ja voiteluaineet,457600,Diesel,63.48,2015-09
201509-7208,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,119291,HELSINGIN LIIKUNTAPALVELUT OY,2482131-3,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,86.82,2015-09
201509-7209,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,119608,TYÖKALU JA VARAOSA OY KONALA,2450612-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,17.63,2015-09
201509-7210,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,119923,S VALTIO/HELSINGIN POLIISILAITOS,0245432-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",33.06,2015-09
201509-7211,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,120153,GURANS OY,2410902-7,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,78.95,2015-09
201509-7212,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,120234,NIEMINEN KATI TMI,1981855-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,241.94,2015-09
201509-7213,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,120603,BACKLOG OY,2344077-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440200,Alueiden kunnossapito,265.00,2015-09
201509-7214,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,120603,BACKLOG OY,2344077-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,193.00,2015-09
201509-7215,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,120648,M RANKI TRADING OY,2303394-8,260,Elintarvikkeet,454100,Elintarvikkeet,39.51,2015-09
201509-7216,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,121039,BRUCE CAMPBELL LTD OY,2536881-3,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,84.81,2015-09
201509-7217,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,121039,BRUCE CAMPBELL LTD OY,2536881-3,258,Toimisto- ja koulutarvikkeet,451200,Valokopio- ja tulostustarvikkeet,51.35,2015-09
201509-7218,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,121039,BRUCE CAMPBELL LTD OY,2536881-3,266,Kalusto,458800,IT-laitteet,219.80,2015-09
201509-7219,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,121039,BRUCE CAMPBELL LTD OY,2536881-3,266,Kalusto,459200,Koneet ja työvälineet,97.50,2015-09
201509-7220,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,121225,COMPUTER PROGRAM UNIT OY,0635481-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,1846.56,2015-09
201509-7221,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,121371,SLP GROUP OSK,2485076-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434185,Taittotyöt,1630.00,2015-09
201509-7222,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,121371,SLP GROUP OSK,2485076-3,251,Opetus- ja kulttuuripalvelut,447200,Kulttuuripalvelut,400.00,2015-09
201509-7223,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,121548,TUTKIMUSPAJA AVANTO HELSINKI OSK.,2505601-9,251,Opetus- ja kulttuuripalvelut,447500,Oppilaiden koulutuspalvelut,950.00,2015-09
201509-7224,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,121552,BILTEMA SUOMI OY,1560844-9,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,84.45,2015-09
201509-7225,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,122086,FINNSWEET OY,1079754-3,260,Elintarvikkeet,454100,Elintarvikkeet,339.28,2015-09
201509-7226,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,122344,NICOLA NIEMINEN OY,2569420-5,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,197.98,2015-09
201509-7227,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,122562,HELSINGIN YLIOPISTO/ELÄINSAIRAALA,0313471-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,310.13,2015-09
201509-7228,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,122562,HELSINGIN YLIOPISTO/ELÄINSAIRAALA,0313471-7,250,Sosiaali- ja terveyspalvelut,446100,Erikoislääkäripalvelut,192.51,2015-09
201509-7229,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,122562,HELSINGIN YLIOPISTO/ELÄINSAIRAALA,0313471-7,262,Lääkkeet ja hoitotarvikkeet,456300,Lääkkeet,97.47,2015-09
201509-7230,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,122895,DIGIVIS OY,2285143-9,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,1250.00,2015-09
201509-7231,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,123190,GRUAU AGENT TMI,2581491-6,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,350.00,2015-09
201509-7232,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,123219,WIHURI OY,2557856-2,260,Elintarvikkeet,454100,Elintarvikkeet,737.20,2015-09
201509-7233,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,123220,FORA SECURITY SERVICES OY,2551579-9,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,792.00,2015-09
201509-7234,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,123356,SAFARISHOP FINLAND OY,2196270-0,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,187.39,2015-09
201509-7235,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,123681,PVP ELEKRONICS OY,2463341-9,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,56.45,2015-09
201509-7236,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,124813,ELINA MIKKONEN YOGA & BEAUTY,2600575-8,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,200.00,2015-09
201509-7237,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,124922,DT FINLAND OY /STARKKI /PUUKESKUS,2043575-7,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,71.92,2015-09
201509-7238,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,124922,DT FINLAND OY /STARKKI /PUUKESKUS,2043575-7,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,422.90,2015-09
201509-7239,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,124922,DT FINLAND OY /STARKKI /PUUKESKUS,2043575-7,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),73.52,2015-09
201509-7240,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,124922,DT FINLAND OY /STARKKI /PUUKESKUS,2043575-7,270,Muu materiaali,462900,Muu materiaali,24.77,2015-09
201509-7241,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,125134,GREEN CARE FINLAND RY,2361611-5,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,840.00,2015-09
201509-7242,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,125134,GREEN CARE FINLAND RY,2361611-5,251,Opetus- ja kulttuuripalvelut,448400,Muut koulutus- ja kulttuuripalvelut,240.00,2015-09
201509-7243,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,125346,HAKUNILAN KULTTUURI RY,0626374-1,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,265.00,2015-09
201509-7244,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,125909,TIKKALA BROS AY,2650063-6,260,Elintarvikkeet,454100,Elintarvikkeet,53.48,2015-09
201509-7245,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,125966,MATTI PERÄLÄ OY,0177177-1,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),206.90,2015-09
201509-7246,Nuorisoasiainkeskus (Nk),6000,Z050,Kaupungin Tytäryhteisöt,126092,HELSINGIN KAUPUNGIN PALVELUT OY,2653762-3,245,Puhtaanapito- ja pesulapalvelut,439100,Alueiden puhtaanapito,238.25,2015-09
201509-7247,Nuorisoasiainkeskus (Nk),6000,Z050,Kaupungin Tytäryhteisöt,126092,HELSINGIN KAUPUNGIN PALVELUT OY,2653762-3,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,54337.04,2015-09
201509-7248,Nuorisoasiainkeskus (Nk),6000,Z050,Kaupungin Tytäryhteisöt,126092,HELSINGIN KAUPUNGIN PALVELUT OY,2653762-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440200,Alueiden kunnossapito,1456.00,2015-09
201509-7249,Nuorisoasiainkeskus (Nk),6000,Z050,Kaupungin Tytäryhteisöt,126092,HELSINGIN KAUPUNGIN PALVELUT OY,2653762-3,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,1174.76,2015-09
201509-7250,Nuorisoasiainkeskus (Nk),6000,Z050,Kaupungin Tytäryhteisöt,126092,HELSINGIN KAUPUNGIN PALVELUT OY,2653762-3,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,100.56,2015-09
201509-7251,Nuorisoasiainkeskus (Nk),6000,Z050,Kaupungin Tytäryhteisöt,126092,HELSINGIN KAUPUNGIN PALVELUT OY,2653762-3,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,9413.24,2015-09
201509-7252,Nuorisoasiainkeskus (Nk),6000,Z050,Kaupungin Tytäryhteisöt,126095,HELEN OY,2630573-4,265,"Lämmitys, sähkö ja vesi",458230,Sähkön osto ja sähkön siirto,4573.14,2015-09
201509-7253,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,126204,HEL ROCK AB,2417330-1,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,199.17,2015-09
201509-7254,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,126399,EB MALMI OY,2648083-1,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,220.69,2015-09
201509-7255,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,126915,CATAMOUNT OY,0890755-5,245,Puhtaanapito- ja pesulapalvelut,439205,Biojäte,292.52,2015-09
201509-7256,Nuorisoasiainkeskus (Nk),6000,Z000,Kotimainen toimittaja,127076,Lilos,2677331-9,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,149.12,2015-09
