id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201206-9077,Kaupunkisuunnitteluvirasto (Ksv),7200,Z000,Kotimainen toimittaja,118000,HUNTTERI OY,0967994-5,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,113.80,2012-06
201206-9078,Kaupunkisuunnitteluvirasto (Ksv),7200,Z000,Kotimainen toimittaja,118078,VALPASTIN OY,2414270-8,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,100.00,2012-06
201206-9079,Kaupunkisuunnitteluvirasto (Ksv),7200,Z000,Kotimainen toimittaja,118078,VALPASTIN OY,2414270-8,266,Kalusto,459200,Koneet ja työvälineet,1300.00,2012-06
201206-9080,Kaupunkisuunnitteluvirasto (Ksv),7200,Z000,Kotimainen toimittaja,118085,OVELLA SYSTEMS OY,0750619-4,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,30.00,2012-06
201206-9081,Kaupunkisuunnitteluvirasto (Ksv),7200,Z000,Kotimainen toimittaja,118085,OVELLA SYSTEMS OY,0750619-4,266,Kalusto,460800,Muu kalusto,3441.00,2012-06
201206-9082,Kaupunkisuunnitteluvirasto (Ksv),7200,Z000,Kotimainen toimittaja,118093,MIKON SÄHKÖ OY,2184770-2,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,1352.90,2012-06
201206-9083,Kaupunkisuunnitteluvirasto (Ksv),7200,Z000,Kotimainen toimittaja,118245,A-PISTE ARKKITEHDIT OY,2069580-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,15000.00,2012-06
201206-9084,Kaupunkisuunnitteluvirasto (Ksv),7200,Z000,Kotimainen toimittaja,118247,HELSINKI ZÜRICH OFIICE OY,2259488-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,15000.00,2012-06
201206-9085,Kaupunkisuunnitteluvirasto (Ksv),7200,Z000,Kotimainen toimittaja,118317,TRADUCTUM,1894705-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434125,Käännöspalvelut,233.00,2012-06
201206-9086,Kaupunkisuunnitteluvirasto (Ksv),7200,Z000,Kotimainen toimittaja,118503,FCG SUUNNITTELU JA TEKNIIKKA OY,2474031-0,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,948.83,2012-06
201206-9087,Kaupunkisuunnitteluvirasto (Ksv),7200,Z000,Kotimainen toimittaja,118581,VARETEK OY,1801426-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,4000.00,2012-06
201206-9088,Kaupunkisuunnitteluvirasto (Ksv),7200,Z002,Ulkomainen toimittaja,500502,MANUEL ALVAREZ MONTESERIN LAHOZ,,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,800.00,2012-06
201206-9089,Kaupunkisuunnitteluvirasto (Ksv),7200,Z002,Ulkomainen toimittaja,500503,MICHAL SOUREK,,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,15800.00,2012-06
201206-9090,Kaupunkisuunnitteluvirasto (Ksv),7200,Z002,Ulkomainen toimittaja,500504,MAXWAN ARCHITECTS,,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,45800.00,2012-06
201206-9091,Kaupunkisuunnitteluvirasto (Ksv),7200,Z080,Kaupungin Sisäiset toimittajat,800006,TALPA LIIKELAITOS,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,10607.00,2012-06
201206-9092,Kaupunkisuunnitteluvirasto (Ksv),7200,Z080,Kaupungin Sisäiset toimittajat,800007,HELSINGIN ENERGIA,0201256-6,265,"Lämmitys, sähkö ja vesi",458220,Sähkön osto Hgin Energia OY,4515.24,2012-06
201206-9093,Kaupunkisuunnitteluvirasto (Ksv),7200,Z080,Kaupungin Sisäiset toimittajat,800007,HELSINGIN ENERGIA,0201256-6,265,"Lämmitys, sähkö ja vesi",458280,Sähkön siirto Helen Sähköverkko Oy,3738.79,2012-06
201206-9094,Kaupunkisuunnitteluvirasto (Ksv),7200,Z080,Kaupungin Sisäiset toimittajat,800013,OIVA AKATEMIA,0201256-6,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,8000.00,2012-06
201206-9095,Kaupunkisuunnitteluvirasto (Ksv),7200,Z080,Kaupungin Sisäiset toimittajat,800018,STARA RAKENNUSTEKNIIKKA,0201256-6,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,450.00,2012-06
201206-9096,Kaupunkisuunnitteluvirasto (Ksv),7200,Z080,Kaupungin Sisäiset toimittajat,800019,"STARA, MATERIAALIPALV",0201256-6,264,Poltto- ja voiteluaineet,457500,Bensiini,42.49,2012-06
201206-9097,Kaupunkisuunnitteluvirasto (Ksv),7200,Z080,Kaupungin Sisäiset toimittajat,800027,"KV, KAUPUNKIMITTAUSOSASTO",0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1100.00,2012-06
201206-9098,Kaupunkisuunnitteluvirasto (Ksv),7200,Z080,Kaupungin Sisäiset toimittajat,800027,"KV, KAUPUNKIMITTAUSOSASTO",0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434145,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti",768.76,2012-06
201206-9099,Kaupunkisuunnitteluvirasto (Ksv),7200,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,3458.46,2012-06
201206-9100,Kaupunkisuunnitteluvirasto (Ksv),7200,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,245,Puhtaanapito- ja pesulapalvelut,439220,Keräyspaperi,230.67,2012-06
201206-9101,Kaupunkisuunnitteluvirasto (Ksv),7200,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,26838.76,2012-06
201206-9102,Kaupunkisuunnitteluvirasto (Ksv),7200,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,121.15,2012-06
201206-9103,Kaupunkisuunnitteluvirasto (Ksv),7200,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,132.78,2012-06
201206-9104,Kaupunkisuunnitteluvirasto (Ksv),7200,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,3068.30,2012-06
201206-9105,Kaupunkisuunnitteluvirasto (Ksv),7200,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,2864.15,2012-06
201206-9106,Kaupunkisuunnitteluvirasto (Ksv),7200,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,77.70,2012-06
201206-9107,Kaupunkisuunnitteluvirasto (Ksv),7200,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,1245.84,2012-06
201206-9108,Kaupunkisuunnitteluvirasto (Ksv),7200,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,260,Elintarvikkeet,454100,Elintarvikkeet,367.50,2012-06
201206-9109,Kaupunkisuunnitteluvirasto (Ksv),7200,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,160.00,2012-06
201206-9110,Kaupunkisuunnitteluvirasto (Ksv),7200,Z080,Kaupungin Sisäiset toimittajat,800055,KIINTEISTÖVIRASTO/TALPA LASKUTUS,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,1860.00,2012-06
201206-9111,Kaupunkisuunnitteluvirasto (Ksv),7200,Z080,Kaupungin Sisäiset toimittajat,800055,KIINTEISTÖVIRASTO/TALPA LASKUTUS,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434145,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti",48.00,2012-06
201206-9112,Kaupunkisuunnitteluvirasto (Ksv),7200,Z080,Kaupungin Sisäiset toimittajat,800058,LIIKUNTAVIRASTO/TALPA LASKUTUS,0201256-6,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,605.14,2012-06
201206-9113,Asuntotuotantotoimisto (Att),7300,Z050,Kaupungin Tytäryhteisöt,100015,NIEMIKOTISÄÄTIÖ,0536633-5,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,851.00,2012-06
201206-9114,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,100042,S VALTIO/VALTION TALOUS- JA,0986674-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,20.00,2012-06
201206-9115,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439215,Keräyspahvi,10.73,2012-06
201206-9116,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,2110.05,2012-06
201206-9117,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,100059,NCC RAKENNUS OY,1765514-2,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,8948903.00,2012-06
201206-9118,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,100059,NCC RAKENNUS OY,1765514-2,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,95.00,2012-06
201206-9119,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,100059,NCC RAKENNUS OY,1765514-2,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,411.27,2012-06
201206-9120,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,100061,TELIASONERA FINLAND OYJ,1475607-9,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,2116.40,2012-06
201206-9121,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,100067,YIT RAKENNUS OY/KORJAUSRAKPALVELU,1565583-5,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,37435.57,2012-06
201206-9122,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,100072,NORDEA RAHOITUS SUOMI OY,0112305-3,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442800,Kuljetusvälineiden kunnossapitopalvelut,60.00,2012-06
201206-9123,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,100076,S VALTIO/MAANMITTAUSLAITOS,0245954-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1034.00,2012-06
201206-9124,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,100076,S VALTIO/MAANMITTAUSLAITOS,0245954-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",416.00,2012-06
201206-9125,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,100093,POHJOLA PANKKI OYJ,0199920-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",351.02,2012-06
201206-9126,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,100108,YHTYNEET INSINÖÖRIT OY,1826688-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,3603.90,2012-06
201206-9127,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,100111,IMAGE WEAR OY,0689586-1,261,Vaatteisto,455600,Työ- ja suojavaatteet,57.80,2012-06
201206-9128,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,100161, SANOMA MEDIA FINLAND OY,1515901-4,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,3523.28,2012-06
201206-9129,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,100184,MARTELA OYJ,0114891-2,266,Kalusto,460400,Toimistokoneet ja -kalusto,1248.20,2012-06
201206-9130,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,100188,ARE OY,0989493-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,117834.00,2012-06
201206-9131,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,100189,AALTO-KORKEAKOULUSÄÄTIÖ,2228357-4,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,760.00,2012-06
201206-9132,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,100223,CAVERION SUOMI OY,0146519-2,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,241927.07,2012-06
201206-9133,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,100400,SKANSKA TALONRAKENNUS OY,1772433-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,4767707.57,2012-06
201206-9134,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,100465,FINNMAP CONSULTING OY,0871165-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,47128.00,2012-06
201206-9135,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,100477,VAKUUTUSOSAKEYHTIÖ GARANTIA,0944524-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434130,Rahoitus- ja pankkipalvelut,1896.20,2012-06
201206-9136,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,100559,TALENTUM MEDIA OY,1751415-5,259,Kirjallisuus,453200,Kirjat,80.73,2012-06
201206-9137,Asuntotuotantotoimisto (Att),7300,Z030,Kaupungin Jäsenkuntayhtymät,100572,HSY HGIN SEUDUN YMPPALV-K/VESI,2274241-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,391481.59,2012-06
201206-9138,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,100578,SITA SUOMI OY,0946005-4,245,Puhtaanapito- ja pesulapalvelut,439220,Keräyspaperi,123.39,2012-06
201206-9139,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,100587,GASUM OY,0969819-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,14318.00,2012-06
201206-9140,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,100619,LEMMINKÄINEN TALO OY,0112448-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,98400.00,2012-06
201206-9141,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,100654, POSTI OY,0109357-9,243,Posti- ja telepalvelut,437600,Postimaksut,1250.36,2012-06
201206-9142,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,100679,LAATUKILPI OY,0184451-2,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,277.97,2012-06
201206-9143,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,100756,LUJATALO OY,0172688-2,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,442800.00,2012-06
201206-9144,Asuntotuotantotoimisto (Att),7300,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,754.04,2012-06
201206-9145,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,100798,RAKENNUSTOIMISTO V O MATTILA OY,0666905-5,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440500,Rakennustyöt,120000.00,2012-06
201206-9146,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,100798,RAKENNUSTOIMISTO V O MATTILA OY,0666905-5,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,232470.00,2012-06
201206-9147,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,100859,INSINÖÖRITSTO TAUNO NISSINEN OY,1597708-4,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,2659.00,2012-06
201206-9148,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,100890,ARKKITEHTITOIMISTO C&CO OY,0892437-1,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,12915.00,2012-06
201206-9149,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,101019,SUOMEN PUNAINEN RISTI HGIN JA UM,0116989-5,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,107.00,2012-06
201206-9150,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,101070,YIT RAKENNUS OY,1565583-5,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,1524704.31,2012-06
201206-9151,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,168.81,2012-06
201206-9152,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,101224,RAKENNUSPETÄJÄ OY,1733251-1,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,1402200.00,2012-06
201206-9153,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,101355,TALENTUM EVENTS OY,0757793-7,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1045.00,2012-06
201206-9154,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,101462,AKUKON OY,0983772-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,2218.92,2012-06
201206-9155,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,101503,SÄHKÖPARTIO OY,0297554-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,37945.50,2012-06
201206-9156,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,101531,OVL TEKNIIKKA OY,0656337-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,47970.00,2012-06
201206-9157,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,101537,VILLA CUORE OY/SCATTA CATERING,0892790-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",5.69,2012-06
201206-9158,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,101537,VILLA CUORE OY/SCATTA CATERING,0892790-0,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,920.36,2012-06
201206-9159,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,101610,SUOMEN SÄHKÖHUOLTO OY,0930616-1,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,66911.00,2012-06
201206-9160,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,101611,RAKENNUSTIETO OY,0113188-9,259,Kirjallisuus,453200,Kirjat,75.92,2012-06
201206-9161,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,101613,ARO SYSTEMS OY,0114568-2,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,73223.99,2012-06
201206-9162,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,101706,INSINÖÖRITOIMISTO JONECON OY,0789636-4,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,16057.65,2012-06
201206-9163,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,101793,KONICA MINOLTA BUSINESS SOL F OY,0113747-1,258,Toimisto- ja koulutarvikkeet,451200,Valokopio- ja tulostustarvikkeet,428.00,2012-06
201206-9164,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,101881,PÖYRY FINLAND OY,0625905-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,1845.00,2012-06
201206-9165,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,101948,PUTKIWUORIO OY,0201904-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,167477.26,2012-06
201206-9166,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,102080,GRANO OY,0289075-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434145,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti",4156.53,2012-06
201206-9167,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,102129,PRICEWATERHOUSECOOPERS OY,0486406-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,270.00,2012-06
201206-9168,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,102168,KAUPPALEHTI OY,0869288-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",154.72,2012-06
201206-9169,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,102186,LEMMINKÄINEN OYJ,0110775-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,128559.60,2012-06
201206-9170,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,102245,AMPLIT OY,0881690-1,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,324972.04,2012-06
201206-9171,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,102283,PAINTEK PIHLAJAMÄKI OY,0953153-7,242,Painatukset ja ilmoitukset,437300,Painatukset,95.00,2012-06
201206-9172,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,102425,SUOMEN ASIAKASTIETO OY,0111027-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434115,Muut IT-palvelut,95.00,2012-06
201206-9173,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,102425,SUOMEN ASIAKASTIETO OY,0111027-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",113.66,2012-06
201206-9174,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,102494,KOPIO NIINI FINLAND OY,1631143-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434145,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti",13.48,2012-06
201206-9175,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,102579,KORSON SÄHKÖ-YKSIKKÖ OY,0953510-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,61254.00,2012-06
201206-9176,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,102631,AREALTEC OY,2228537-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,1697.40,2012-06
201206-9177,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,102702,DATA-INFO OY,0606359-8,266,Kalusto,459200,Koneet ja työvälineet,677.06,2012-06
201206-9178,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,102744,TOOTHPICKS AND HONEY OY,2112598-8,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,1434.72,2012-06
201206-9179,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,102783,BASWARE OYJ,0592542-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,22.00,2012-06
201206-9180,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,102931,RAKENNUS OMERA OY,1560487-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,9542.34,2012-06
201206-9181,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,102980,RAKENNUS- JA INSTSTO TRICON OY,1038535-4,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,626562.00,2012-06
201206-9182,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,103106,SUOMEN RAKENNUSMEDIA OY,0556229-9,242,Painatukset ja ilmoitukset,437300,Painatukset,660.00,2012-06
201206-9183,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,103171,SÄHKÖSUUNNITTELU ELBOX OY,1622935-2,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440600,ATT:n hallinnoimien hankkeiden menot,3903.72,2012-06
201206-9184,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,266,Kalusto,458800,IT-laitteet,13330.00,2012-06
201206-9185,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,103292,KOPIO NIINI OY,0711956-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434145,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti",10212.79,2012-06
201206-9186,Asuntotuotantotoimisto (Att),7300,Z000,Kotimainen toimittaja,103292,KOPIO NIINI OY,0711956-5,242,Painatukset ja ilmoitukset,437300,Painatukset,317.95,2012-06
