id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201204-7890,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100061,TELIASONERA FINLAND OYJ,1475607-9,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,30.48,2012-04
201204-7891,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100061,TELIASONERA FINLAND OYJ,1475607-9,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,620.16,2012-04
201204-7892,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100067,YIT RAKENNUS OY/KORJAUSRAKPALVELU,1565583-5,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,200000.00,2012-04
201204-7893,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100068,S-PANKKI OY,2007992-4,264,Poltto- ja voiteluaineet,457500,Bensiini,639.75,2012-04
201204-7894,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100079,HIFK JÄÄKIEKKOJUNIORIT RY,1053253-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1548.00,2012-04
201204-7895,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100087,SUOMEN JÄÄKIEKKOLIITTO RY,0202137-4,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,6790.00,2012-04
201204-7896,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100114,KL-KUSTANNUS OY,1111116-0,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,73.00,2012-04
201204-7897,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100119,VANTAAN RAHTIKESKUS OY,0124456-8,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,2700.00,2012-04
201204-7898,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100130,KSF MEDIA AB,2137240-1,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,287.02,2012-04
201204-7899,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100134,BUSINESS TO BUSINESS MEDIAT OY,1794727-6,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,72.50,2012-04
201204-7900,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100161, SANOMA MEDIA FINLAND OY,1515901-4,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,2970.96,2012-04
201204-7901,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100161, SANOMA MEDIA FINLAND OY,1515901-4,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,444.53,2012-04
201204-7902,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100184,MARTELA OYJ,0114891-2,266,Kalusto,460400,Toimistokoneet ja -kalusto,641.40,2012-04
201204-7903,Liikuntavirasto (Liv),6100,Z050,Kaupungin Tytäryhteisöt,100186,STADION-SÄÄTIÖ STADION STIFTELSEN,0202071-8,266,Kalusto,460800,Muu kalusto,3013.00,2012-04
201204-7904,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100188,ARE OY,0989493-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,298.00,2012-04
201204-7905,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100223,CAVERION SUOMI OY,0146519-2,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,763.20,2012-04
201204-7906,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100223,CAVERION SUOMI OY,0146519-2,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,126.00,2012-04
201204-7907,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100223,CAVERION SUOMI OY,0146519-2,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,1286.20,2012-04
201204-7908,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100317,HURRIKAANIT YMPÄRISTÖHUOLTO OY,0110961-4,245,Puhtaanapito- ja pesulapalvelut,439400,Jätevesimaksut,85.00,2012-04
201204-7909,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100317,HURRIKAANIT YMPÄRISTÖHUOLTO OY,0110961-4,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,275.25,2012-04
201204-7910,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100329,KUUSAKOSKI OY,1589236-3,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,1038.06,2012-04
201204-7911,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100331,VERIFONE FINLAND OY,0943819-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,120.00,2012-04
201204-7912,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100331,VERIFONE FINLAND OY,0943819-9,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,64.06,2012-04
201204-7913,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100332,HEVAC-KONSULTIT OY,0459216-2,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,3398.04,2012-04
201204-7914,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100384,NOVAKARI OY,0516189-0,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,304.66,2012-04
201204-7915,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100406,ST1 OY,0201124-8,264,Poltto- ja voiteluaineet,457500,Bensiini,805.43,2012-04
201204-7916,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100421,KARIS JÄRN AB-KARJAAN RAUTA OY,1514775-0,266,Kalusto,459200,Koneet ja työvälineet,244.47,2012-04
201204-7917,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100421,KARIS JÄRN AB-KARJAAN RAUTA OY,1514775-0,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),30.73,2012-04
201204-7918,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100442,MASTERMARK OY,0250487-8,242,Painatukset ja ilmoitukset,437300,Painatukset,2830.05,2012-04
201204-7919,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100442,MASTERMARK OY,0250487-8,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),987.80,2012-04
201204-7920,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100461,KEHITYSVAMMATUKI 57 RY,0201454-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,2170.00,2012-04
201204-7921,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100508,HELSINGIN LIPPUTEHDAS OY,0459387-8,266,Kalusto,460800,Muu kalusto,646.09,2012-04
201204-7922,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100532,SOK AUTOKAUPPA OY,0153851-5,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442800,Kuljetusvälineiden kunnossapitopalvelut,329.73,2012-04
201204-7923,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100559,TALENTUM MEDIA OY,1751415-5,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,26.73,2012-04
201204-7924,Liikuntavirasto (Liv),6100,Z030,Kaupungin Jäsenkuntayhtymät,100572,HSY HGIN SEUDUN YMPPALV-K/VESI,2274241-9,245,Puhtaanapito- ja pesulapalvelut,439400,Jätevesimaksut,8419.74,2012-04
201204-7925,Liikuntavirasto (Liv),6100,Z030,Kaupungin Jäsenkuntayhtymät,100572,HSY HGIN SEUDUN YMPPALV-K/VESI,2274241-9,265,"Lämmitys, sähkö ja vesi",458400,Vesi,6225.86,2012-04
201204-7926,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100578,SITA SUOMI OY,0946005-4,245,Puhtaanapito- ja pesulapalvelut,439215,Keräyspahvi,124.64,2012-04
201204-7927,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100578,SITA SUOMI OY,0946005-4,245,Puhtaanapito- ja pesulapalvelut,439220,Keräyspaperi,3.52,2012-04
201204-7928,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100579,EEROLA-YHTIÖT OY,1885536-5,245,Puhtaanapito- ja pesulapalvelut,439400,Jätevesimaksut,1038.80,2012-04
201204-7929,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100579,EEROLA-YHTIÖT OY,1885536-5,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,1644.00,2012-04
201204-7930,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100584,VÄINÖ KORPINEN OY,2177965-8,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),134.98,2012-04
201204-7931,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100609,HI-VISION OY,1068550-9,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,449.27,2012-04
201204-7932,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100620,SCHENKER CARGO OY,0140202-8,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,430.36,2012-04
201204-7933,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100629,FINLAND TRAVEL BUREAU OY,0114373-2,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,3322.24,2012-04
201204-7934,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100654, POSTI OY,0109357-9,243,Posti- ja telepalvelut,437600,Postimaksut,600.02,2012-04
201204-7935,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100662,TURVATIIMI OYJ,0667761-0,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,1901.65,2012-04
201204-7936,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100666,S VALTIO/ITÄ-SUOMEN ALUEHALLINTOVIR,1094822-5,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,66.50,2012-04
201204-7937,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100673,A-LEHDET OY,1708790-7,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,80.56,2012-04
201204-7938,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100679,LAATUKILPI OY,0184451-2,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,138.21,2012-04
201204-7939,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100686,SÄÄTÖLAITEHUOLTO OY,2041453-4,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,2122.87,2012-04
201204-7940,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100686,SÄÄTÖLAITEHUOLTO OY,2041453-4,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,2250.00,2012-04
201204-7941,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100705,S VALTIO/VÄESTÖREKISTERIKESKUS,0245437-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,7.00,2012-04
201204-7942,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100707,REXEL FINLAND OY,0980994-9,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,858.79,2012-04
201204-7943,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100725,SCHINDLER OY,0673305-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,1661.04,2012-04
201204-7944,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100744,AC-VIRTA OY,2064670-6,266,Kalusto,459200,Koneet ja työvälineet,210.00,2012-04
201204-7945,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100771,S VALTIO/ILMATIETEEN LAITOS,0244664-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,75.01,2012-04
201204-7946,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100776,PAPERIPALVELU KOSKIMOJARÄNNÄLI AY,0105201-3,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,117.60,2012-04
201204-7947,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100780,GEOUNION OY,0944273-7,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,6976.26,2012-04
201204-7948,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100852,HERTTONIEMEN AUTOKATSASTUS OY,1048775-6,254,Muut palvelut,449500,Muut palvelut,425.20,2012-04
201204-7949,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100881,LEMMINKÄINEN INFRA OY,2138243-1,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,525.15,2012-04
201204-7950,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100881,LEMMINKÄINEN INFRA OY,2138243-1,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,204000.00,2012-04
201204-7951,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100898,ETRA OY/ETOLA,0107801-0,255,Kulujen korjauserät,449550,Saadut käteisalennukset,-16.37,2012-04
201204-7952,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100898,ETRA OY/ETOLA,0107801-0,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,174.50,2012-04
201204-7953,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100898,ETRA OY/ETOLA,0107801-0,266,Kalusto,459200,Koneet ja työvälineet,262.00,2012-04
201204-7954,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100898,ETRA OY/ETOLA,0107801-0,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,61.11,2012-04
201204-7955,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100898,ETRA OY/ETOLA,0107801-0,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,423.18,2012-04
201204-7956,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100898,ETRA OY/ETOLA,0107801-0,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),2201.47,2012-04
201204-7957,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100899,PAPERINKERÄYS OY,0112496-1,245,Puhtaanapito- ja pesulapalvelut,439220,Keräyspaperi,44.41,2012-04
201204-7958,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100899,PAPERINKERÄYS OY,0112496-1,245,Puhtaanapito- ja pesulapalvelut,439255,Tietosuojattu materiaali,47.00,2012-04
201204-7959,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100917,VIANOR OY,1463013-4,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442800,Kuljetusvälineiden kunnossapitopalvelut,1427.44,2012-04
201204-7960,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100917,VIANOR OY,1463013-4,266,Kalusto,459200,Koneet ja työvälineet,837.76,2012-04
201204-7961,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,100969,VARAOSAMAAILMA OY,1780255-2,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),40.17,2012-04
201204-7962,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101017,AUTOHUOLTO ARVI HÄMÄLÄINEN OY,0222968-5,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442800,Kuljetusvälineiden kunnossapitopalvelut,980.93,2012-04
201204-7963,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101019,SUOMEN PUNAINEN RISTI HGIN JA UM,0116989-5,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,436.00,2012-04
201204-7964,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101049,SERI-DECO OY,0202021-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,3199.98,2012-04
201204-7965,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101070,YIT RAKENNUS OY,1565583-5,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,2695.00,2012-04
201204-7966,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101070,YIT RAKENNUS OY,1565583-5,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,71436.80,2012-04
201204-7967,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101084,HELSINGIN PALLOILUKESKUS OY,0415254-6,266,Kalusto,460800,Muu kalusto,231.71,2012-04
201204-7968,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101160,AKVA FILTER OY,0356671-2,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,1960.98,2012-04
201204-7969,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101168,DIVERSEY SUOMI OY,2451321-4,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,399.17,2012-04
201204-7970,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101183,BETSET OY,0290927-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440200,Alueiden kunnossapito,2213.32,2012-04
201204-7971,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101183,BETSET OY,0290927-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440900,Muu rakennusten ja alueiden kunnossapito,748.17,2012-04
201204-7972,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101186,PROMINENT FINLAND OY,1078900-9,269,Rakennusmateriaali,461200,LVI-kalusteet ja -tarvikkeet,169.20,2012-04
201204-7973,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101238,IKKUNANPUHDISTUSLIIKE KALEVA OY,0195830-9,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,739.02,2012-04
201204-7974,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101246,GASUM PAIKALLISJAKELU OY,2393280-4,265,"Lämmitys, sähkö ja vesi",458300,Kaasu,252.15,2012-04
201204-7975,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101247,BUSINESSFORUM OY,0935141-3,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,3669.20,2012-04
201204-7976,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101247,BUSINESSFORUM OY,0935141-3,266,Kalusto,458800,IT-laitteet,6358.41,2012-04
201204-7977,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101278,CASALL SPROTS AB FILIAL I FINLAND,1611096-8,261,Vaatteisto,455900,Muu vaatteisto,190.20,2012-04
201204-7978,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101298,PITÄJÄNMÄEN TARMO RY,1016246-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,280.00,2012-04
201204-7979,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101298,PITÄJÄNMÄEN TARMO RY,1016246-8,254,Muut palvelut,449500,Muut palvelut,2060.55,2012-04
201204-7980,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101315,LINDSTRÖM OY,1712792-1,245,Puhtaanapito- ja pesulapalvelut,439600,Pesulapalvelut,11.08,2012-04
201204-7981,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101315,LINDSTRÖM OY,1712792-1,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,343.83,2012-04
201204-7982,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101322,ISS PALVELUT OY,0906333-1,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,1073.10,2012-04
201204-7983,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101340,TOM'S PRO OY,2355516-4,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,878.00,2012-04
201204-7984,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101414,ESOY ERIKOISSUOJAUS OY,0844539-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,563.94,2012-04
201204-7985,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101414,ESOY ERIKOISSUOJAUS OY,0844539-7,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,2605.62,2012-04
201204-7986,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101415,STANLEY SECURITY OY,1936772-6,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,471.89,2012-04
201204-7987,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101442,SOLOTOP OY,1006077-9,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,687.50,2012-04
201204-7988,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101519,EXPERT ASA OY,0993774-8,258,Toimisto- ja koulutarvikkeet,451300,Värijauhekasetit,69.92,2012-04
201204-7989,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101561,RAMBOLL TALOTEKNIIKKA OY,1733632-8,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,7905.00,2012-04
201204-7990,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101566,SUOMEN VESITYÖ OY,0427601-2,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,45809.18,2012-04
201204-7991,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101566,SUOMEN VESITYÖ OY,0427601-2,266,Kalusto,460900,"IRT Muu kalusto, irtaimistoluetteloon",3427.00,2012-04
201204-7992,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101566,SUOMEN VESITYÖ OY,0427601-2,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,4340.00,2012-04
201204-7993,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101661,NOSTOPÖRSSI OY/SAUNAPISTE,2157495-1,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440900,Muu rakennusten ja alueiden kunnossapito,1024.80,2012-04
201204-7994,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101684,JÄÄMESTARIT OY,0876159-2,266,Kalusto,460800,Muu kalusto,1290.00,2012-04
201204-7995,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101761,VEPE OY PELTONEN,1899393-6,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,8150.00,2012-04
201204-7996,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101761,VEPE OY PELTONEN,1899393-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,43550.00,2012-04
201204-7997,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101798,POHJARAKENNUS-EKSPERTTI OY,0703014-9,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,37024.00,2012-04
201204-7998,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101804,FUNTOR OY,2225674-4,259,Kirjallisuus,453200,Kirjat,42.11,2012-04
201204-7999,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101837,VUORISTO-YHTIÖT OY/HOTELLI HAIKON,0115993-7,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,2598.17,2012-04
201204-8000,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101837,VUORISTO-YHTIÖT OY/HOTELLI HAIKON,0115993-7,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,1780.23,2012-04
201204-8001,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101837,VUORISTO-YHTIÖT OY/HOTELLI HAIKON,0115993-7,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1747.59,2012-04
201204-8002,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101847,PH-RENGAS OY,0900730-5,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442800,Kuljetusvälineiden kunnossapitopalvelut,19.92,2012-04
201204-8003,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101847,PH-RENGAS OY,0900730-5,266,Kalusto,459200,Koneet ja työvälineet,657.43,2012-04
201204-8004,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101870,KEKKILÄ OYJ,0558734-9,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,2231.69,2012-04
201204-8005,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101929,KOKKOLAN TILAUS-RAHTI OY,0583773-1,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,764.53,2012-04
201204-8006,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101974,LEIPOMOKAHVILA MANTELI OY,1012020-9,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,35.40,2012-04
201204-8007,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,101984,PAKILAN VETO RY,0427709-0,254,Muut palvelut,449500,Muut palvelut,1918.00,2012-04
201204-8008,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,102045,TERÄSJAAKKO OY,0124374-1,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,4500.00,2012-04
201204-8009,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,102075,EXPERT HYVÄT MERKIT OY,0105389-2,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,279.00,2012-04
201204-8010,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,102075,EXPERT HYVÄT MERKIT OY,0105389-2,266,Kalusto,460800,Muu kalusto,99.00,2012-04
201204-8011,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,102114,STARKKI OY,1544981-2,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,15355.76,2012-04
201204-8012,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,102114,STARKKI OY,1544981-2,266,Kalusto,460800,Muu kalusto,246.64,2012-04
201204-8013,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,102114,STARKKI OY,1544981-2,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,178.21,2012-04
201204-8014,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,102114,STARKKI OY,1544981-2,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,1004.58,2012-04
