id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201512-10620,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,114879,TYÖKALU JA VARAOSA OY VANTAA,1931673-4,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),68.21,2015-12
201512-10621,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,114885,TYÖTTÖMYYSVAKUUTUSRAHASTO,1098099-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,6634.67,2015-12
201512-10622,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,114975,URHEILUTOIMITTAJAIN LIITO RY,1006247-5,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,750.00,2015-12
201512-10623,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,114995,UUDENMAAN LIHASTAUTIYHDISTYS RY,1102550-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434160,Työvoiman vuokrauspalvelut,960.00,2015-12
201512-10624,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,115108,VALTAVALO OY,2239453-0,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,2798.00,2015-12
201512-10625,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,115109,WALTIC OY,0116034-8,266,Kalusto,459200,Koneet ja työvälineet,231.43,2015-12
201512-10626,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,115109,WALTIC OY,0116034-8,266,Kalusto,460200,Palo- ja pelastuskalusto,254.84,2015-12
201512-10627,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,115140,VANTAAN EKOPALVELU,1382910-9,265,"Lämmitys, sähkö ja vesi",458110,Lämmitys,1190.00,2015-12
201512-10628,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,115144,VANTAAN KONEHUOLTO OY,0953946-7,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442800,Kuljetusvälineiden kunnossapitopalvelut,977.12,2015-12
201512-10629,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,115192,VARTIOKYLÄN PUTKI OY,0597523-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,3964.00,2015-12
201512-10630,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,115255,VELJEKSET DEGERLUND OY,0471424-6,245,Puhtaanapito- ja pesulapalvelut,439300,Talviurakointi,5920.00,2015-12
201512-10631,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,115255,VELJEKSET DEGERLUND OY,0471424-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440200,Alueiden kunnossapito,9220.00,2015-12
201512-10632,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,115255,VELJEKSET DEGERLUND OY,0471424-6,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,1306.00,2015-12
201512-10633,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,115255,VELJEKSET DEGERLUND OY,0471424-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,24400.00,2015-12
201512-10634,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,115366,VIERUMÄKI COUNTRY CLUB OY,2196114-2,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,242.10,2015-12
201512-10635,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,115366,VIERUMÄKI COUNTRY CLUB OY,2196114-2,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,2614.70,2015-12
201512-10636,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,115418,VIIPURIN URHEILIJAT RY,0117133-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434160,Työvoiman vuokrauspalvelut,6000.00,2015-12
201512-10637,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,115541,VOIMISTELUSEURA HELSINKI - VSH RY,1483344-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434160,Työvoiman vuokrauspalvelut,3000.00,2015-12
201512-10638,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,115551,WOODECO OY LTD,1752838-9,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,1287.32,2015-12
201512-10639,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,115557,"WORKLAND TMI,OM KRAUTSUK PERTTI",1389945-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,1135.00,2015-12
201512-10640,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,115557,"WORKLAND TMI,OM KRAUTSUK PERTTI",1389945-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,4932.12,2015-12
201512-10641,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,115557,"WORKLAND TMI,OM KRAUTSUK PERTTI",1389945-7,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,3445.00,2015-12
201512-10642,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,115563,WORTEXPORT OY,0221740-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434125,Käännöspalvelut,18.90,2015-12
201512-10643,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,115576,WSP FINLAND OY,0875416-5,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,10019.00,2015-12
201512-10644,Liikuntavirasto (Liv),6100,Z050,Kaupungin Tytäryhteisöt,115879,HELSINGIN LIIKUNTAHALLIT OY,1657167-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434160,Työvoiman vuokrauspalvelut,381.82,2015-12
201512-10645,Liikuntavirasto (Liv),6100,Z050,Kaupungin Tytäryhteisöt,115908,METROPOLILAB OY,2340056-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,3309.90,2015-12
201512-10646,Liikuntavirasto (Liv),6100,Z050,Kaupungin Tytäryhteisöt,115915,SEURE HENKILÖSTÖPALVELUT OY,0800415-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434160,Työvoiman vuokrauspalvelut,27978.35,2015-12
201512-10647,Liikuntavirasto (Liv),6100,Z050,Kaupungin Tytäryhteisöt,115917,URHEILUHALLIT OY,0115551-4,254,Muut palvelut,449500,Muut palvelut,15.45,2015-12
201512-10648,Liikuntavirasto (Liv),6100,Z060,Kaupungin Osakkuusyhteisöt,115954,UUDENMAAN SAIRAALAPESULA OY,0811793-2,245,Puhtaanapito- ja pesulapalvelut,439600,Pesulapalvelut,11267.36,2015-12
201512-10649,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,116118,RAITA ENVIRONMENT OY LTD,0994217-6,266,Kalusto,460900,"IRT Muu kalusto, irtaimistoluetteloon",10950.00,2015-12
201512-10650,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,116132,AGCO SUOMI OY,2395797-2,266,Kalusto,459200,Koneet ja työvälineet,121.50,2015-12
201512-10651,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,116132,AGCO SUOMI OY,2395797-2,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),27.02,2015-12
201512-10652,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,116204,NESTE MARKKINOINTI OY,1626490-8,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442800,Kuljetusvälineiden kunnossapitopalvelut,61.30,2015-12
201512-10653,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,116204,NESTE MARKKINOINTI OY,1626490-8,264,Poltto- ja voiteluaineet,457500,Bensiini,535.31,2015-12
201512-10654,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,116204,NESTE MARKKINOINTI OY,1626490-8,264,Poltto- ja voiteluaineet,457600,Diesel,980.59,2015-12
201512-10655,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,116204,NESTE MARKKINOINTI OY,1626490-8,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),1369.10,2015-12
201512-10656,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,116452,LUUKINRANNAN TIEHOITOKUNTA,,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440700,Katu- ja tiehoitomaksut,435.00,2015-12
201512-10657,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,116748,NATIONAL CHEMICALS OY,2397868-5,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),258.00,2015-12
201512-10658,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,116941,SUOMEN TEKOJÄÄ OY,1094591-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,2339.12,2015-12
201512-10659,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,116941,SUOMEN TEKOJÄÄ OY,1094591-3,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,5064.00,2015-12
201512-10660,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,116980,ESA PRINT OY,0706518-1,242,Painatukset ja ilmoitukset,437300,Painatukset,1097.00,2015-12
201512-10661,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,116980,ESA PRINT OY,0706518-1,270,Muu materiaali,462900,Muu materiaali,6.00,2015-12
201512-10662,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,116983,POHJOIS-HAAGAN URHEILIJAT,1007950-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434160,Työvoiman vuokrauspalvelut,2350.00,2015-12
201512-10663,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,117088,TUUSULAN MAALAUS JA TASOITETYÖT OY,1514999-1,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,1000.00,2015-12
201512-10664,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,117088,TUUSULAN MAALAUS JA TASOITETYÖT OY,1514999-1,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440500,Rakennustyöt,5000.00,2015-12
201512-10665,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,117088,TUUSULAN MAALAUS JA TASOITETYÖT OY,1514999-1,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,28256.58,2015-12
201512-10666,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,117128,SP HYGIENE INNOVATIONS OY,1917016-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",60.00,2015-12
201512-10667,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,117128,SP HYGIENE INNOVATIONS OY,1917016-5,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,2581.00,2015-12
201512-10668,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,117128,SP HYGIENE INNOVATIONS OY,1917016-5,266,Kalusto,460800,Muu kalusto,3750.00,2015-12
201512-10669,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,117183,KRS-PUTKI OY,2077846-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,177.97,2015-12
201512-10670,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,117189,VOIMISTELUSEURA KIEPPI RY,0994123-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434160,Työvoiman vuokrauspalvelut,520.00,2015-12
201512-10671,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,117208,TALIN SULKAPALLO- JA SQUASHKESKUS O,1081914-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434160,Työvoiman vuokrauspalvelut,236.36,2015-12
201512-10672,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,117208,TALIN SULKAPALLO- JA SQUASHKESKUS O,1081914-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",4.55,2015-12
201512-10673,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,117275,SYNSAM FINLAND OY,2446347-2,261,Vaatteisto,455600,Työ- ja suojavaatteet,282.26,2015-12
201512-10674,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,117457,UUDENMAAN PYÖRÄTUOLITANSSIJAT RY,2387097-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434160,Työvoiman vuokrauspalvelut,1800.00,2015-12
201512-10675,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,117573,SEA STORM GROUP OY,2223687-4,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,1080.00,2015-12
201512-10676,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,117573,SEA STORM GROUP OY,2223687-4,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,3267.74,2015-12
201512-10677,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,117683,PUMA-VOLLEY RY,0832270-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434160,Työvoiman vuokrauspalvelut,2325.00,2015-12
201512-10678,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,117985,TRACK & FIELD FINLAND OY,1577542-3,254,Muut palvelut,449500,Muut palvelut,14000.00,2015-12
201512-10679,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,118324,STYLE FISHING,2441239-2,266,Kalusto,460800,Muu kalusto,2000.00,2015-12
201512-10680,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,118371,MAFISA OY,0858510-3,266,Kalusto,460550,Työkalut,120.99,2015-12
201512-10681,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,118503,FCG SUUNNITTELU JA TEKNIIKKA OY,2474031-0,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,12553.25,2015-12
201512-10682,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,118693,RUUVI-SÄVE OY,2407904-0,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,2466.89,2015-12
201512-10683,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,118693,RUUVI-SÄVE OY,2407904-0,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),74.44,2015-12
201512-10684,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,118693,RUUVI-SÄVE OY,2407904-0,270,Muu materiaali,462900,Muu materiaali,66.40,2015-12
201512-10685,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,118712,CAFE PIRKKOLA KY,2477351-8,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,128.51,2015-12
201512-10686,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,118754,FCG KOULUTUS OY,2474033-7,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,965.00,2015-12
201512-10687,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,118787,OVILAITE KOMULAINEN,2480441-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,696.00,2015-12
201512-10688,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,118796,S-YRITYSKORTTI OY,2389183-8,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,150.00,2015-12
201512-10689,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,118796,S-YRITYSKORTTI OY,2389183-8,260,Elintarvikkeet,454100,Elintarvikkeet,933.75,2015-12
201512-10690,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,118796,S-YRITYSKORTTI OY,2389183-8,270,Muu materiaali,462900,Muu materiaali,7.41,2015-12
201512-10691,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,118882,FCG TIETOJOHTAMINEN OY,2474027-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,1492.00,2015-12
201512-10692,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,118914,KIINTEISTÖHUOLTO KORHONEN OY,0665554-2,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,183.60,2015-12
201512-10693,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,118949,SUOMEN SELKÄKAUPPA OY,2446038-6,266,Kalusto,460400,Toimistokoneet ja -kalusto,2579.28,2015-12
201512-10694,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,119608,TYÖKALU JA VARAOSA OY KONALA,2450612-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",4.11,2015-12
201512-10695,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,119608,TYÖKALU JA VARAOSA OY KONALA,2450612-9,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,33.59,2015-12
201512-10696,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,119608,TYÖKALU JA VARAOSA OY KONALA,2450612-9,261,Vaatteisto,455600,Työ- ja suojavaatteet,1531.54,2015-12
201512-10697,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,119608,TYÖKALU JA VARAOSA OY KONALA,2450612-9,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,66.42,2015-12
201512-10698,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,119608,TYÖKALU JA VARAOSA OY KONALA,2450612-9,264,Poltto- ja voiteluaineet,458000,Muut poltto- ja voiteluaineet,1348.58,2015-12
201512-10699,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,119608,TYÖKALU JA VARAOSA OY KONALA,2450612-9,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,597.50,2015-12
201512-10700,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,119608,TYÖKALU JA VARAOSA OY KONALA,2450612-9,266,Kalusto,459200,Koneet ja työvälineet,5309.03,2015-12
201512-10701,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,119608,TYÖKALU JA VARAOSA OY KONALA,2450612-9,266,Kalusto,460550,Työkalut,693.38,2015-12
201512-10702,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,119608,TYÖKALU JA VARAOSA OY KONALA,2450612-9,266,Kalusto,460800,Muu kalusto,1892.67,2015-12
201512-10703,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,119608,TYÖKALU JA VARAOSA OY KONALA,2450612-9,266,Kalusto,460900,"IRT Muu kalusto, irtaimistoluetteloon",9452.03,2015-12
201512-10704,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,119608,TYÖKALU JA VARAOSA OY KONALA,2450612-9,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,1616.59,2015-12
201512-10705,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,119608,TYÖKALU JA VARAOSA OY KONALA,2450612-9,269,Rakennusmateriaali,461200,LVI-kalusteet ja -tarvikkeet,202.58,2015-12
201512-10706,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,119608,TYÖKALU JA VARAOSA OY KONALA,2450612-9,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),1693.09,2015-12
201512-10707,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,119660,IAQ FINLAND OY,2165938-1,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440900,Muu rakennusten ja alueiden kunnossapito,90.02,2015-12
201512-10708,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,119742,GUILIN TAIJIQUAN RY,1986249-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434160,Työvoiman vuokrauspalvelut,450.00,2015-12
201512-10709,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,119787,KVA ARKKITEHDIT OY,1479130-9,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,621.75,2015-12
201512-10710,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,120080,HELSINGIN SQUASHKERHO RY,,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434160,Työvoiman vuokrauspalvelut,2325.00,2015-12
201512-10711,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,120409,SLAMCON OY,2240683-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,350.00,2015-12
201512-10712,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,120679,WILKEM OY,0612410-0,261,Vaatteisto,455900,Muu vaatteisto,2104.25,2015-12
201512-10713,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,120941,MAUNULAN SPINNI RY,2365326-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434160,Työvoiman vuokrauspalvelut,1800.00,2015-12
201512-10714,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,121039,BRUCE CAMPBELL LTD OY,2536881-3,258,Toimisto- ja koulutarvikkeet,451200,Valokopio- ja tulostustarvikkeet,478.58,2015-12
201512-10715,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,121113,SAGAWIND OY,2077315-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440200,Alueiden kunnossapito,7122.50,2015-12
201512-10716,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,121181,HESATEK OY,2207695-4,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,2822.60,2015-12
201512-10717,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,121181,HESATEK OY,2207695-4,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,11410.45,2015-12
201512-10718,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,121299,SUOMEN TYÖMAAPALVELUT OY,2486742-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,34839.07,2015-12
201512-10719,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,121371,SLP GROUP OSK,2485076-3,251,Opetus- ja kulttuuripalvelut,447110,Henkilöstön virkistystoiminta ja muistaminen,150.00,2015-12
201512-10720,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,121387,HISSIPÖRSSI YHTIÖT OY,2432904-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,263.95,2015-12
201512-10721,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,121552,BILTEMA SUOMI OY,1560844-9,266,Kalusto,460800,Muu kalusto,114.45,2015-12
201512-10722,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,121784,MAASTOPALVELU KIVINEN OY,2483524-8,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,1110.00,2015-12
201512-10723,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,121882,TURVATUOTE ARI VAIHEVUORI OY,0970147-9,266,Kalusto,460800,Muu kalusto,154.00,2015-12
201512-10724,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,121902,LÄNSI-VALU OY,2081053-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,7341.00,2015-12
201512-10725,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,121902,LÄNSI-VALU OY,2081053-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440500,Rakennustyöt,2400.00,2015-12
201512-10726,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,121902,LÄNSI-VALU OY,2081053-7,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,48485.00,2015-12
201512-10727,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,121969,KULJETUSLIIKE O JA K SUOMINEN OY,0282215-5,245,Puhtaanapito- ja pesulapalvelut,439245,Ongelmajätteet,1520.75,2015-12
201512-10728,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,121969,KULJETUSLIIKE O JA K SUOMINEN OY,0282215-5,245,Puhtaanapito- ja pesulapalvelut,439260,Sekajäte,667.81,2015-12
201512-10729,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,121969,KULJETUSLIIKE O JA K SUOMINEN OY,0282215-5,245,Puhtaanapito- ja pesulapalvelut,439265,Rakennusjäte,1753.73,2015-12
201512-10730,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,121969,KULJETUSLIIKE O JA K SUOMINEN OY,0282215-5,245,Puhtaanapito- ja pesulapalvelut,439290,Muut jätehuollon kulut,927.69,2015-12
201512-10731,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,121969,KULJETUSLIIKE O JA K SUOMINEN OY,0282215-5,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,3935.41,2015-12
201512-10732,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,121982,ENTER VENTURES OY,2384182-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",8.06,2015-12
201512-10733,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,121982,ENTER VENTURES OY,2384182-2,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,2832.73,2015-12
201512-10734,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,122235,INNOLINK RESEARCH OY,2549986-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,7400.00,2015-12
201512-10735,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,122487,LIIKUNTAYHDISTYS RECTUS RY,1943987-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1431.00,2015-12
201512-10736,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,122723,SPOONTRADING FINLAND OY,2351836-3,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,687.29,2015-12
201512-10737,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,122860,FIBROC OY,2104190-1,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,5944.00,2015-12
201512-10738,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,122984,VOIMISTELU- JA URHEILUSEURA PAKILAN,0276070-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434160,Työvoiman vuokrauspalvelut,1720.00,2015-12
201512-10739,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,122989,KESKI-SUOMEN KYPÄRÄKAMERATUKKU OY,2276750-1,266,Kalusto,460800,Muu kalusto,312.90,2015-12
201512-10740,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,123025,ALPPILAN SALAMAT RY,1824104-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434160,Työvoiman vuokrauspalvelut,1800.00,2015-12
