id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201808-7617,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,118693,RUUVI-SÄVE OY,2407904-0,270,Muu materiaali,462830,Kunnossapitomateriaali varastosta omaan käyttöön,16.97,2018-08
201808-7618,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,118740,MAANRAKENNUSL. ARNO RUUSUNLEHTI OY,0288777-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440260,Konepalvelut alueiden kunnossapitoon,86302.58,2018-08
201808-7619,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,118740,MAANRAKENNUSL. ARNO RUUSUNLEHTI OY,0288777-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440261,Konemiesten ylityöt alueiden kunnossapitoon,3100.49,2018-08
201808-7620,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,118740,MAANRAKENNUSL. ARNO RUUSUNLEHTI OY,0288777-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440262,Autopalvelut alueiden kunnossapitoon,16299.01,2018-08
201808-7621,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,118740,MAANRAKENNUSL. ARNO RUUSUNLEHTI OY,0288777-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,3881.88,2018-08
201808-7622,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,118774,ALS FINLAND OY,2090562-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,14493.98,2018-08
201808-7623,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,118793,TerraWise Oy,0756091-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,67910.21,2018-08
201808-7624,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,118793,TerraWise Oy,0756091-6,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,19283.73,2018-08
201808-7625,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,118913,ASTQ SUPPLY HOUSE OY,0998541-6,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,323.00,2018-08
201808-7626,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,118939,City-Air Oy,1045819-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,209299.73,2018-08
201808-7627,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,118939,City-Air Oy,1045819-7,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,212.84,2018-08
201808-7628,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,119053,ASENNUSBEST OY,2264094-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,2032.38,2018-08
201808-7629,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,119388,PALOKATKOT JÄRVINEN AY,2081986-5,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,89718.90,2018-08
201808-7630,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,119608,TYÖKALU JA VARAOSA OY KONALA,2450612-9,266,Kalusto,460550,Työkalut,285.81,2018-08
201808-7631,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,119608,TYÖKALU JA VARAOSA OY KONALA,2450612-9,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,116.77,2018-08
201808-7632,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,119668,Kaitos Oy,0739977-1,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,105407.70,2018-08
201808-7633,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,119776,AUTO- JA TEOLLISUUSMAALAAMO OY,0202661-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,2258.06,2018-08
201808-7634,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,119776,AUTO- JA TEOLLISUUSMAALAAMO OY,0202661-8,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,669.35,2018-08
201808-7635,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,120124,RM-HITSAAMO OY,0105482-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,18010.00,2018-08
201808-7636,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,120280,SK TUOTE OY,0558172-1,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,537.65,2018-08
201808-7637,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,120919,FOREPRO OY,2064659-7,266,Kalusto,460550,Työkalut,860.48,2018-08
201808-7638,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,120919,FOREPRO OY,2064659-7,270,Muu materiaali,462900,Muu materiaali,835.45,2018-08
201808-7639,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,121039,BRUCE CAMPBELL LTD OY,2536881-3,258,Toimisto- ja koulutarvikkeet,451200,Valokopio- ja tulostustarvikkeet,1161.89,2018-08
201808-7640,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,121384,NESTORI-TUOTE OY,0656248-5,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,466.00,2018-08
201808-7641,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,121552,BILTEMA SUOMI OY,1560844-9,270,Muu materiaali,462900,Muu materiaali,97.54,2018-08
201808-7642,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,121894,TOOLS FINLAND OY,2446396-6,266,Kalusto,459200,Koneet ja työvälineet,30.10,2018-08
201808-7643,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,121894,TOOLS FINLAND OY,2446396-6,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,5077.55,2018-08
201808-7644,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,121902,Länsi-Valu Oy,2081053-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,119270.00,2018-08
201808-7645,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,122273,VOLVO CONSTRUCTION EQUIP FINLAND OY,1768363-7,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,2105.90,2018-08
201808-7646,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,122316,EMERI OY,0297928-3,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,589.95,2018-08
201808-7647,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,122445,TYÖKALU JA VARAOSA OY ESPOO,2450611-0,266,Kalusto,460550,Työkalut,243.94,2018-08
201808-7648,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,122445,TYÖKALU JA VARAOSA OY ESPOO,2450611-0,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,1577.33,2018-08
201808-7649,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,122562,HELSINGIN YLIOPISTO/ELÄINSAIRAALA,0313471-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,327.77,2018-08
201808-7650,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,122562,HELSINGIN YLIOPISTO/ELÄINSAIRAALA,0313471-7,270,Muu materiaali,462900,Muu materiaali,44.41,2018-08
201808-7651,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,122713,DUURI OY,2495845-9,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,1067.65,2018-08
201808-7652,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,122746,Luki Oy,1865310-6,266,Kalusto,460550,Työkalut,40.00,2018-08
201808-7653,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,122817,KULJETUS JA MAANRAKENNUS P SALONEN,0519643-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440260,Konepalvelut alueiden kunnossapitoon,58333.56,2018-08
201808-7654,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,122817,KULJETUS JA MAANRAKENNUS P SALONEN,0519643-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440261,Konemiesten ylityöt alueiden kunnossapitoon,3159.00,2018-08
201808-7655,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,122817,KULJETUS JA MAANRAKENNUS P SALONEN,0519643-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440262,Autopalvelut alueiden kunnossapitoon,89431.05,2018-08
201808-7656,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,123153,K-SPACE OY,2372897-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,278.00,2018-08
201808-7657,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,123181,GEOMETRIX OY,1779052-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,5145.00,2018-08
201808-7658,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,123419,TAKAMÄKI YHTIÖT OY,0861964-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,1090.00,2018-08
201808-7659,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,123475,ASENNESIIVOUS OY,0850016-5,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,3193.60,2018-08
201808-7660,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,123582,Levanto Oy,0990864-8,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,434.70,2018-08
201808-7661,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,123853,KONECRANES FINLAND OY,0950895-1,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,6450.00,2018-08
201808-7662,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,123853,KONECRANES FINLAND OY,0950895-1,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,910.78,2018-08
201808-7663,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,124009,PELICAN ROUGE COFFEE SOLUTIONS OY,1962815-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434300,Sopimustyöt,30.00,2018-08
201808-7664,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,124009,PELICAN ROUGE COFFEE SOLUTIONS OY,1962815-6,260,Elintarvikkeet,454100,Elintarvikkeet,51.75,2018-08
201808-7665,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,124009,PELICAN ROUGE COFFEE SOLUTIONS OY,1962815-6,270,Muu materiaali,462900,Muu materiaali,0.80,2018-08
201808-7666,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,124027,KAIVUTYÖ K. MATTILA KY,0832124-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440260,Konepalvelut alueiden kunnossapitoon,9168.70,2018-08
201808-7667,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,124097,JUNICON OY,2132216-4,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,9799.51,2018-08
201808-7668,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,124147,"SEB KORT BANK AB, HELSINGIN SIVULII",1597729-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,1.98,2018-08
201808-7669,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,124147,"SEB KORT BANK AB, HELSINGIN SIVULII",1597729-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434130,Rahoitus- ja pankkipalvelut,30.00,2018-08
201808-7670,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,124147,"SEB KORT BANK AB, HELSINGIN SIVULII",1597729-5,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,257.34,2018-08
201808-7671,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,124147,"SEB KORT BANK AB, HELSINGIN SIVULII",1597729-5,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,734.94,2018-08
201808-7672,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,124147,"SEB KORT BANK AB, HELSINGIN SIVULII",1597729-5,254,Muut palvelut,449500,Muut palvelut,166.98,2018-08
201808-7673,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,124147,"SEB KORT BANK AB, HELSINGIN SIVULII",1597729-5,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,72.42,2018-08
201808-7674,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,124147,"SEB KORT BANK AB, HELSINGIN SIVULII",1597729-5,264,Poltto- ja voiteluaineet,457600,Diesel,149.32,2018-08
201808-7675,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,124147,"SEB KORT BANK AB, HELSINGIN SIVULII",1597729-5,270,Muu materiaali,462900,Muu materiaali,222.97,2018-08
201808-7676,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,124177,VIACON OY AB,0969082-9,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,2265.00,2018-08
201808-7677,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,124331,BBTECHNICS OY,2201097-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,240.00,2018-08
201808-7678,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,124368,PUUTARHA TAHVOSET OY,0174286-6,270,Muu materiaali,462850,Kasvillisuus,1217.38,2018-08
201808-7679,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,124431,XXL SPORTS & OUTDOOR OY,2541215-9,270,Muu materiaali,462820,Työsuojeluvälineet,181.50,2018-08
201808-7680,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,124637,LANKISEN METALLITEHDAS,0104617-4,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,66.00,2018-08
201808-7681,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,124704,E.S GROUP OY,2132136-4,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,104517.66,2018-08
201808-7682,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,124767,Kopio Niini Oy,0199332-3,242,Painatukset ja ilmoitukset,437300,Painatukset,521.11,2018-08
201808-7683,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,124767,Kopio Niini Oy,0199332-3,258,Toimisto- ja koulutarvikkeet,451200,Valokopio- ja tulostustarvikkeet,1042.22,2018-08
201808-7684,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,124812,SAVO DESIGN & TECHNIC OY,2276867-8,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,40.67,2018-08
201808-7685,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,124899,PALOKATKAISIJA OY,2567627-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,5947.77,2018-08
201808-7686,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,124922,DT Finland Oy,2043575-7,264,Poltto- ja voiteluaineet,457500,Bensiini,35.32,2018-08
201808-7687,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,124922,DT Finland Oy,2043575-7,266,Kalusto,460550,Työkalut,78.09,2018-08
201808-7688,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,124922,DT Finland Oy,2043575-7,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,39929.93,2018-08
201808-7689,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,124922,DT Finland Oy,2043575-7,270,Muu materiaali,462600,"Työaineet ja tarvikkeet (tilaustyöt, myynti)",221.80,2018-08
201808-7690,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,124973,FINFINET OY,2526425-6,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,955.22,2018-08
201808-7691,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,125296,EXPECON OY,2487637-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,12795.03,2018-08
201808-7692,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,125723,TETRA CHEMICALS EUROPE OY,1882596-7,270,Muu materiaali,462800,Suola,8913.25,2018-08
201808-7693,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,125833,FINTURE OY,0848902-3,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,1066.29,2018-08
201808-7694,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,126085,GSGroup Finland Oy,0973454-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,2262.00,2018-08
201808-7695,Stara - liikelaitos,9000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434175,Vartija/vahtimestarien ostopalvelut,11734.37,2018-08
201808-7696,Stara - liikelaitos,9000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434300,Sopimustyöt,44.03,2018-08
201808-7697,Stara - liikelaitos,9000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,51285.95,2018-08
201808-7698,Stara - liikelaitos,9000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,1724.84,2018-08
201808-7699,Stara - liikelaitos,9000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,10480.76,2018-08
201808-7700,Stara - liikelaitos,9000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,1947.00,2018-08
201808-7701,Stara - liikelaitos,9000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,243.22,2018-08
201808-7702,Stara - liikelaitos,9000,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,260,Elintarvikkeet,454100,Elintarvikkeet,337.43,2018-08
201808-7703,Stara - liikelaitos,9000,Z050,Kaupungin Tytäryhteisöt,126095,HELEN OY,2630573-4,265,"Lämmitys, sähkö ja vesi",458110,Lämmitys,17754.53,2018-08
201808-7704,Stara - liikelaitos,9000,Z050,Kaupungin Tytäryhteisöt,126095,HELEN OY,2630573-4,265,"Lämmitys, sähkö ja vesi",458230,Sähkön osto ja sähkön siirto,26513.74,2018-08
201808-7705,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,126203,Ahjo Communications Oy,1054879-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,2570.00,2018-08
201808-7706,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,126290,UDDEHOLM OY,0114275-6,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,1672.80,2018-08
201808-7707,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,126546,RIKLE OY,2571053-5,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,112200.00,2018-08
201808-7708,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,126661,HEWACO OY,2340763-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,5417.46,2018-08
201808-7709,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,126753,Verhoomo Sorsa Oy,2508726-1,266,Kalusto,460900,"IRT Muu kalusto, irtaimistoluetteloon",1345.97,2018-08
201808-7710,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,126799,PRO NOSTO-OVIPALVELUT OY,2389416-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,1130.19,2018-08
201808-7711,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,127470,Kuljetus ja maanrakennus Katupojat,0587574-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434160,Työvoiman vuokrauspalvelut,12223.51,2018-08
201808-7712,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,127470,Kuljetus ja maanrakennus Katupojat,0587574-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440260,Konepalvelut alueiden kunnossapitoon,51956.75,2018-08
201808-7713,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,127470,Kuljetus ja maanrakennus Katupojat,0587574-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440261,Konemiesten ylityöt alueiden kunnossapitoon,4969.24,2018-08
201808-7714,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,127470,Kuljetus ja maanrakennus Katupojat,0587574-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440262,Autopalvelut alueiden kunnossapitoon,39024.51,2018-08
201808-7715,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,127470,Kuljetus ja maanrakennus Katupojat,0587574-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,1140.00,2018-08
201808-7716,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,127493,Witrafi Oy,2558322-2,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,181.60,2018-08
201808-7717,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,127493,Witrafi Oy,2558322-2,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,1349.39,2018-08
201808-7718,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,127531,J. Hakanen Oy,1844965-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,23799.75,2018-08
201808-7719,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,127670,Granlund Consulting Oy,2654080-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,5000.00,2018-08
201808-7720,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,127692,PSL Peltipojat Oy,1634572-4,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,3320.30,2018-08
201808-7721,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,127699,Kalliorakennus-Yhtiöt Oy,0650214-0,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,15934.27,2018-08
201808-7722,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,127747,Suomen Kiinniketukku Oy,0572002-3,266,Kalusto,460550,Työkalut,545.12,2018-08
201808-7723,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,127747,Suomen Kiinniketukku Oy,0572002-3,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,362.00,2018-08
201808-7724,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,127760,Kuljetus Raappana Oy,2407907-5,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440260,Konepalvelut alueiden kunnossapitoon,3826.91,2018-08
201808-7725,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,127999,KESPET Oy,0297706-9,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,392.50,2018-08
201808-7726,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,128132,RTK-Palvelu Oy,2659323-8,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,8119.76,2018-08
201808-7727,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,128250,Parketti-Huolto Viitasaari Ky,0627277-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,1980.00,2018-08
201808-7728,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,128253,Seunia Oy,2174521-2,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,4958.00,2018-08
201808-7729,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,128329,Kreate Oy,0168716-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,219897.03,2018-08
201808-7730,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,128337,Pro TT-yhtymä Oy,2699091-1,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,93.20,2018-08
201808-7731,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,128337,Pro TT-yhtymä Oy,2699091-1,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,9231.00,2018-08
201808-7732,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,128370,Helsingin Liftiteam Oy,1005735-0,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,437.55,2018-08
201808-7733,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,128486,Akifoto Oy,2250583-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,550.00,2018-08
201808-7734,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,128550,Taulukeskus TK-Team Oy Ab,2713933-6,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,8407.66,2018-08
201808-7735,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,128588,NEISA Finland Oy,2570399-2,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442200,IT-laitteiden kunnossapito,125.00,2018-08
201808-7736,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,128690,MRA-Rakennus Oy,2348011-5,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,6222.50,2018-08
201808-7737,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,128866,Spitec Oy,1835575-8,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,233.28,2018-08
201808-7738,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,128875,Ideal Keittiöt Oy,0893530-2,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,1402.20,2018-08
201808-7739,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,129031,Häfele GmbH & Co KG,14442538-2,255,Kulujen korjauserät,449550,Saadut käteisalennukset,-25.51,2018-08
201808-7740,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,129031,Häfele GmbH & Co KG,14442538-2,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,5487.00,2018-08
201808-7741,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,129123,Allasvesi Oy,0220166-6,265,"Lämmitys, sähkö ja vesi",458450,Kasteluvesi,467.75,2018-08
201808-7742,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,129145,Etola Shops Oy,2732289-4,255,Kulujen korjauserät,449550,Saadut käteisalennukset,-9.16,2018-08
201808-7743,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,129145,Etola Shops Oy,2732289-4,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,486.67,2018-08
201808-7744,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,129145,Etola Shops Oy,2732289-4,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),141.37,2018-08
201808-7745,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,129145,Etola Shops Oy,2732289-4,270,Muu materiaali,462900,Muu materiaali,94.79,2018-08
