id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201609-8209,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439220,Keräyspaperi,15.79,2016-09
201609-8210,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439260,Sekajäte,145.91,2016-09
201609-8211,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,430.08,2016-09
201609-8212,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100061,TELIASONERA FINLAND OYJ,1475607-9,243,Posti- ja telepalvelut,437650,ICT - palvelut,7236.68,2016-09
201609-8213,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100061,TELIASONERA FINLAND OYJ,1475607-9,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,45.00,2016-09
201609-8214,Pelastuslaitos (Pel),7000,Z020,Kunnat ja ulkopuoliset kuntayhtymät,100096,JYVÄSKYLÄN KAUPUNKI,0174666-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,266.74,2016-09
201609-8215,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100113,PROFILE VEHICLES OY,0890712-5,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,10.24,2016-09
201609-8216,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100113,PROFILE VEHICLES OY,0890712-5,266,Kalusto,460200,Palo- ja pelastuskalusto,17.00,2016-09
201609-8217,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100154,DNA OY,0592509-6,243,Posti- ja telepalvelut,437650,ICT - palvelut,625.42,2016-09
201609-8218,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100168,KAHA OY,0860717-3,266,Kalusto,459200,Koneet ja työvälineet,199.06,2016-09
201609-8219,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100171,ISKU INTERIOR OY,1831497-2,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,29892.00,2016-09
201609-8220,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100171,ISKU INTERIOR OY,1831497-2,266,Kalusto,460500,"IRT Toimistokoneet ja -kalusto, irt.luetteloon",657.00,2016-09
201609-8221,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100188,ARE OY,0989493-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,1087.14,2016-09
201609-8222,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100188,ARE OY,0989493-6,269,Rakennusmateriaali,461200,LVI-kalusteet ja -tarvikkeet,221.50,2016-09
201609-8223,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100223,CAVERION SUOMI OY,0146519-2,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,2953.96,2016-09
201609-8224,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100223,CAVERION SUOMI OY,0146519-2,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,3117.13,2016-09
201609-8225,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100247,HL Group Oy,0108731-2,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),1113.86,2016-09
201609-8226,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100332,HEVAC-KONSULTIT OY,0459216-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434135,Suunnittelupalvelut,1872.00,2016-09
201609-8227,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100406,ST1 OY,0201124-8,264,Poltto- ja voiteluaineet,457600,Diesel,1895.91,2016-09
201609-8228,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100441,SUNIT OY,1054960-3,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442200,IT-laitteiden kunnossapito,1726.61,2016-09
201609-8229,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100483,HOK-ELANTO LIIKETOIMINTA OY+BACKA,1837957-3,260,Elintarvikkeet,454100,Elintarvikkeet,11.33,2016-09
201609-8230,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100483,HOK-ELANTO LIIKETOIMINTA OY+BACKA,1837957-3,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,447.61,2016-09
201609-8231,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100499,SCAN AUTO OY,0202014-4,266,Kalusto,460200,Palo- ja pelastuskalusto,290.82,2016-09
201609-8232,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100499,SCAN AUTO OY,0202014-4,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),485.02,2016-09
201609-8233,Pelastuslaitos (Pel),7000,Z030,Kaupungin Jäsenkuntayhtymät,100572,HSY HGIN SEUDUN YMPPALV-K/VESI,2274241-9,245,Puhtaanapito- ja pesulapalvelut,439400,Jätevesimaksut,16.44,2016-09
201609-8234,Pelastuslaitos (Pel),7000,Z030,Kaupungin Jäsenkuntayhtymät,100572,HSY HGIN SEUDUN YMPPALV-K/VESI,2274241-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,293.19,2016-09
201609-8235,Pelastuslaitos (Pel),7000,Z030,Kaupungin Jäsenkuntayhtymät,100572,HSY HGIN SEUDUN YMPPALV-K/VESI,2274241-9,265,"Lämmitys, sähkö ja vesi",458400,Vesi,73.23,2016-09
201609-8236,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100578,SUEZ Suomi Oy,0946005-4,245,Puhtaanapito- ja pesulapalvelut,439215,Keräyspahvi,40.08,2016-09
201609-8237,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100579,EEROLA-YHTIÖT OY,1885536-5,245,Puhtaanapito- ja pesulapalvelut,439100,Alueiden puhtaanapito,572.22,2016-09
201609-8238,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100579,EEROLA-YHTIÖT OY,1885536-5,245,Puhtaanapito- ja pesulapalvelut,439285,Viemärihuollon jätteet,2098.00,2016-09
201609-8239,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100637,MATKAHUOLTO OY,0111393-9,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,302.61,2016-09
201609-8240,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100679,LAATUKILPI OY,0184451-2,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,241.94,2016-09
201609-8241,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100698,LYRECO FINLAND OY,1870837-3,270,Muu materiaali,462900,Muu materiaali,23.34,2016-09
201609-8242,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100707,REXEL FINLAND OY,0980994-9,269,Rakennusmateriaali,461200,LVI-kalusteet ja -tarvikkeet,2180.62,2016-09
201609-8243,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100717,TEOHYDRAULI OY,0114945-6,266,Kalusto,460200,Palo- ja pelastuskalusto,370.97,2016-09
201609-8244,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100720,VELJEKSET LAAKKONEN OY,2081088-7,266,Kalusto,460200,Palo- ja pelastuskalusto,1380.05,2016-09
201609-8245,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100720,VELJEKSET LAAKKONEN OY,2081088-7,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),575.93,2016-09
201609-8246,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100756,LUJATALO OY,0172688-2,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,16913.33,2016-09
201609-8247,Pelastuslaitos (Pel),7000,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,102.42,2016-09
201609-8248,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100853,PIRKANMAAN OSUUSKAUPPA,0536307-0,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,132.89,2016-09
201609-8249,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100898,ETRA OY/ETOLA,0107801-0,261,Vaatteisto,455600,Työ- ja suojavaatteet,1360.88,2016-09
201609-8250,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100898,ETRA OY/ETOLA,0107801-0,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,321.48,2016-09
201609-8251,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100898,ETRA OY/ETOLA,0107801-0,266,Kalusto,460200,Palo- ja pelastuskalusto,1274.76,2016-09
201609-8252,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100898,ETRA OY/ETOLA,0107801-0,266,Kalusto,460550,Työkalut,85.63,2016-09
201609-8253,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100898,ETRA OY/ETOLA,0107801-0,266,Kalusto,460800,Muu kalusto,490.02,2016-09
201609-8254,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100898,ETRA OY/ETOLA,0107801-0,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),23.66,2016-09
201609-8255,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100899,PAPERINKERÄYS OY,0112496-1,245,Puhtaanapito- ja pesulapalvelut,439230,Toimistopaperi (valkoinen),80.00,2016-09
201609-8256,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100917,VIANOR OY,1463013-4,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),249.87,2016-09
201609-8257,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100935,BAUER WATERTECHNOLOGY OY LTD,1034853-7,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,257.70,2016-09
201609-8258,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100987,VERKKOKAUPPA.COM OY,1456344-5,266,Kalusto,458800,IT-laitteet,56.13,2016-09
201609-8259,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,100987,VERKKOKAUPPA.COM OY,1456344-5,266,Kalusto,459200,Koneet ja työvälineet,108.63,2016-09
201609-8260,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,101005,SODEXO OY,0907890-4,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,1729.73,2016-09
201609-8261,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,101075,AutoStudio Oy,0640931-7,266,Kalusto,459200,Koneet ja työvälineet,68.55,2016-09
201609-8262,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,101143,OVITOR OY,0112344-0,269,Rakennusmateriaali,461200,LVI-kalusteet ja -tarvikkeet,915.00,2016-09
201609-8263,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,101168,DIVERSEY SUOMI OY,2451321-4,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,87.58,2016-09
201609-8264,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,101169,Veho Oy Ab,0115761-6,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442800,Kuljetusvälineiden kunnossapitopalvelut,345.21,2016-09
201609-8265,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,101169,Veho Oy Ab,0115761-6,266,Kalusto,460200,Palo- ja pelastuskalusto,4368.56,2016-09
201609-8266,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,101169,Veho Oy Ab,0115761-6,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),444.06,2016-09
201609-8267,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,101177,FAZER FOOD SERVICES OY,0873697-9,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,26.32,2016-09
201609-8268,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,101247,Dustin Finland Oy,0935141-3,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,19502.00,2016-09
201609-8269,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,101247,Dustin Finland Oy,0935141-3,266,Kalusto,458800,IT-laitteet,12875.00,2016-09
201609-8270,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,101276,TALLINK SILJA OY,0114296-7,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,1114.00,2016-09
201609-8271,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,101315,LINDSTRÖM OY,1712792-1,245,Puhtaanapito- ja pesulapalvelut,439600,Pesulapalvelut,183.84,2016-09
201609-8272,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,101360,ÖRUM OY,2042810-0,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,9.62,2016-09
201609-8273,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,101360,ÖRUM OY,2042810-0,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),60.60,2016-09
201609-8274,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,101381,SUOMI-TIKAS OY,0297867-8,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,70.00,2016-09
201609-8275,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,101381,SUOMI-TIKAS OY,0297867-8,266,Kalusto,460200,Palo- ja pelastuskalusto,7.41,2016-09
201609-8276,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,101406,JASPER OY,0603438-3,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,35.04,2016-09
201609-8277,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,101406,JASPER OY,0603438-3,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),532.96,2016-09
201609-8278,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,101415,STANLEY SECURITY OY,1936772-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,946.40,2016-09
201609-8279,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,101415,STANLEY SECURITY OY,1936772-6,266,Kalusto,459200,Koneet ja työvälineet,242.00,2016-09
201609-8280,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,101456,YLEISKYLMÄ-FINDRI LTD OY,0980267-5,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,407.60,2016-09
201609-8281,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,101542,HINAUSAUTOKESKUS OY,0108923-8,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,168.28,2016-09
201609-8282,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,101566,SUOMEN VESITYÖ OY,0427601-2,254,Muut palvelut,449500,Muut palvelut,8580.00,2016-09
201609-8283,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,101572,VELJEKSET KULMALA OY,0110353-8,266,Kalusto,460200,Palo- ja pelastuskalusto,11108.65,2016-09
201609-8284,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,101572,VELJEKSET KULMALA OY,0110353-8,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),1141.00,2016-09
201609-8285,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,101763,Arena Center Oy,0967717-3,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,283.93,2016-09
201609-8286,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,101770,HELSINGIN LUKKONIKKARI OY,0635141-8,270,Muu materiaali,462900,Muu materiaali,27.06,2016-09
201609-8287,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,101837,VUORISTO-YHTIÖT OY/HOTELLI HAIKON,0115993-7,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,250.00,2016-09
201609-8288,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,101909,VIKING LIFE-SAVING EQUIPMENT OY F,0797925-8,261,Vaatteisto,455600,Työ- ja suojavaatteet,1012.90,2016-09
201609-8289,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,102075,EXPERT HYVÄT MERKIT OY,0105389-2,266,Kalusto,460800,Muu kalusto,439.16,2016-09
201609-8290,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,102079,SÄHKÖ-TEAM OY,0202376-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,127.40,2016-09
201609-8291,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,102082,EDITA PRIMA OY,0932023-8,242,Painatukset ja ilmoitukset,437300,Painatukset,1016.00,2016-09
201609-8292,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,102142,MARITIM OY,0111324-2,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),43.04,2016-09
201609-8293,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,102165,HELSINGIN PAINEHUOLTO HPH OY,0639026-5,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,329.20,2016-09
201609-8294,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,102176,HEINON TUKKU OY,2080750-6,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,734.24,2016-09
201609-8295,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,102196,MOTONET OY,0699457-9,261,Vaatteisto,455600,Työ- ja suojavaatteet,45.00,2016-09
201609-8296,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,102196,MOTONET OY,0699457-9,264,Poltto- ja voiteluaineet,458000,Muut poltto- ja voiteluaineet,16.05,2016-09
201609-8297,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,102196,MOTONET OY,0699457-9,266,Kalusto,460200,Palo- ja pelastuskalusto,71.53,2016-09
201609-8298,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,102196,MOTONET OY,0699457-9,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,69.76,2016-09
201609-8299,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,102215,VOLVO FINLAND AB,0988022-7,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),557.08,2016-09
201609-8300,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,102321,HILTI (SUOMI) OY,0111367-2,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,15.00,2016-09
201609-8301,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,102321,HILTI (SUOMI) OY,0111367-2,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,188.33,2016-09
201609-8302,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,102321,HILTI (SUOMI) OY,0111367-2,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),625.67,2016-09
201609-8303,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,102339,SUOMEN PELASTUSALAN KESKUSJÄRJ RY,0912934-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",100.00,2016-09
201609-8304,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,102339,SUOMEN PELASTUSALAN KESKUSJÄRJ RY,0912934-5,259,Kirjallisuus,453900,Muu kirjallinen materiaali,138.68,2016-09
201609-8305,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,102375,ANVIA SECURI OY,0863729-2,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,605.17,2016-09
201609-8306,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,102412,SUOJALAITE OY,0114231-8,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,23.66,2016-09
201609-8307,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,102412,SUOJALAITE OY,0114231-8,266,Kalusto,460200,Palo- ja pelastuskalusto,295.43,2016-09
201609-8308,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,102446,MEDIPET OY,1499595-0,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,195.00,2016-09
201609-8309,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,102489,ARVOLUKKO OY,1725787-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,162.50,2016-09
201609-8310,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,102489,ARVOLUKKO OY,1725787-3,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,123.27,2016-09
201609-8311,Pelastuslaitos (Pel),7000,Z030,Kaupungin Jäsenkuntayhtymät,102552,HSY HGIN SEUDUN YMPPALV-K/JÄTE,2274241-9,245,Puhtaanapito- ja pesulapalvelut,439200,Öljyiset jätteet ja vahingot,968.85,2016-09
201609-8312,Pelastuslaitos (Pel),7000,Z030,Kaupungin Jäsenkuntayhtymät,102552,HSY HGIN SEUDUN YMPPALV-K/JÄTE,2274241-9,245,Puhtaanapito- ja pesulapalvelut,439205,Biojäte,477.65,2016-09
201609-8313,Pelastuslaitos (Pel),7000,Z030,Kaupungin Jäsenkuntayhtymät,102552,HSY HGIN SEUDUN YMPPALV-K/JÄTE,2274241-9,245,Puhtaanapito- ja pesulapalvelut,439215,Keräyspahvi,97.46,2016-09
201609-8314,Pelastuslaitos (Pel),7000,Z030,Kaupungin Jäsenkuntayhtymät,102552,HSY HGIN SEUDUN YMPPALV-K/JÄTE,2274241-9,245,Puhtaanapito- ja pesulapalvelut,439245,Ongelmajätteet,21.82,2016-09
201609-8315,Pelastuslaitos (Pel),7000,Z030,Kaupungin Jäsenkuntayhtymät,102552,HSY HGIN SEUDUN YMPPALV-K/JÄTE,2274241-9,245,Puhtaanapito- ja pesulapalvelut,439250,Tartuntavaarallinen jäte,56.20,2016-09
201609-8316,Pelastuslaitos (Pel),7000,Z030,Kaupungin Jäsenkuntayhtymät,102552,HSY HGIN SEUDUN YMPPALV-K/JÄTE,2274241-9,245,Puhtaanapito- ja pesulapalvelut,439260,Sekajäte,2622.65,2016-09
201609-8317,Pelastuslaitos (Pel),7000,Z050,Kaupungin Tytäryhteisöt,102710,SUOMENLINNAN LIIKENNE OY,0114482-3,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,197.06,2016-09
201609-8318,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,102794,BERNER OY,0107011-5,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,16.00,2016-09
201609-8319,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,102794,BERNER OY,0107011-5,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,896.66,2016-09
201609-8320,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,102794,BERNER OY,0107011-5,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),2344.00,2016-09
201609-8321,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,102811,MOTORAL OY,0111776-1,270,Muu materiaali,462500,Torjunta-aineet,2063.72,2016-09
201609-8322,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,102853,KONE HISSIT OY,1904292-1,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,3049.40,2016-09
201609-8323,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,102874,Tieto Finland Oy,1962361-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434115,Muut IT-palvelut,1118.20,2016-09
201609-8324,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,102946,FINNKINO OY,0647239-1,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,629.60,2016-09
201609-8325,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,102983,KIRJAPAINO TOPNOVA OY,1615827-5,259,Kirjallisuus,453900,Muu kirjallinen materiaali,220.51,2016-09
201609-8326,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,102993,PENSI RESCUE OY,0144254-8,266,Kalusto,460200,Palo- ja pelastuskalusto,121.00,2016-09
201609-8327,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,103026,B BRAUN MEDICAL OY,0111467-5,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,170.00,2016-09
201609-8328,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,103111,QUICKBUTTON BADGES OY,0113753-5,261,Vaatteisto,455600,Työ- ja suojavaatteet,58.56,2016-09
201609-8329,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,103138,SUUR-SEUDUN OSUUSKAUPPA SSO,1834868-9,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,96.75,2016-09
201609-8330,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,103138,SUUR-SEUDUN OSUUSKAUPPA SSO,1834868-9,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,4.21,2016-09
201609-8331,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,243,Posti- ja telepalvelut,437650,ICT - palvelut,73.10,2016-09
201609-8332,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,40811.33,2016-09
201609-8333,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,266,Kalusto,458800,IT-laitteet,5160.24,2016-09
201609-8334,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,266,Kalusto,459200,Koneet ja työvälineet,2370.48,2016-09
201609-8335,Pelastuslaitos (Pel),7000,Z000,Kotimainen toimittaja,103267,DIGIA FINLAND OY,1091248-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434110,IT-ohjelmistojen kehittäminen,800.00,2016-09
