id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201810-10568,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,100738,LABQUALITY OY,0110079-1,250,Sosiaali- ja terveyspalvelut,445900,Muut laboratoriotutkimukset,748.10,2018-10
201810-10569,Työterveys Helsinki,9200,Z030,Kaupungin Jäsenkuntayhtymät,100795,Helsingin seudun liikenne -kuntayht,2274586-3,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,730.17,2018-10
201810-10570,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,100855,HELSINGIN TYÖVÄENYHDISTYS RY,0201307-5,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,616.94,2018-10
201810-10571,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,100956,HGIN TYÖVÄENOPIST OPISTOLAISYH RY,0201305-9,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,624.57,2018-10
201810-10572,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,101127,Taksi Helsinki Oy,0838031-9,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,469.91,2018-10
201810-10573,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,101410,PAMARK OY,0601684-7,270,Muu materiaali,462200,Laboratoriotarvikkeet,601.92,2018-10
201810-10574,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,101410,PAMARK OY,0601684-7,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),33.00,2018-10
201810-10575,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,101415,STANLEY SECURITY OY,1936772-6,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,1842.20,2018-10
201810-10576,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,101442,SOLOTOP OY,1006077-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,188.14,2018-10
201810-10577,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,101442,SOLOTOP OY,1006077-9,243,Posti- ja telepalvelut,437600,Postimaksut,19.00,2018-10
201810-10578,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,101442,SOLOTOP OY,1006077-9,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,664.18,2018-10
201810-10579,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,101442,SOLOTOP OY,1006077-9,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,180.00,2018-10
201810-10580,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,101475,SUOMALAINEN LÄÄKÄRISEURA DUODECIM,0202085-7,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,350.00,2018-10
201810-10581,Työterveys Helsinki,9200,Z030,Kaupungin Jäsenkuntayhtymät,101698,HUS APTEEKKI,1567535-0,262,Lääkkeet ja hoitotarvikkeet,456300,Lääkkeet,546.59,2018-10
201810-10582,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,101963,LÄÄKÄRIKOMPASSI OY,0591883-0,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,930.00,2018-10
201810-10583,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,102093,ACUVITEC OY,1836942-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,28611.98,2018-10
201810-10584,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,102093,ACUVITEC OY,1836942-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434110,IT-ohjelmistojen kehittäminen,2162.00,2018-10
201810-10585,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,102159,Attendo Terveyspalvelut Oy,1625174-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434165,"Työvoiman vuokrauspalvelut, lääkärit",49169.94,2018-10
201810-10586,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,102173,Medikumppani Oy,1595673-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434165,"Työvoiman vuokrauspalvelut, lääkärit",10488.22,2018-10
201810-10587,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,102176,HEINON TUKKU OY,2080750-6,260,Elintarvikkeet,454100,Elintarvikkeet,835.79,2018-10
201810-10588,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,102241,ROYAL RAVINTOLAT OY,0750509-5,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,97.32,2018-10
201810-10589,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,102283,PAINTEK PIHLAJAMÄKI OY,0953153-7,242,Painatukset ja ilmoitukset,437300,Painatukset,1450.00,2018-10
201810-10590,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,102304,DUODECIM KUSTANNUS OY,0558287-1,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,1030.00,2018-10
201810-10591,Työterveys Helsinki,9200,Z030,Kaupungin Jäsenkuntayhtymät,102323,HUS LAB,1567535-0,250,Sosiaali- ja terveyspalvelut,445900,Muut laboratoriotutkimukset,2.50,2018-10
201810-10592,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,102347,TYÖTERVEYSLAITOS,0220266-9,250,Sosiaali- ja terveyspalvelut,445900,Muut laboratoriotutkimukset,4235.10,2018-10
201810-10593,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,102347,TYÖTERVEYSLAITOS,0220266-9,250,Sosiaali- ja terveyspalvelut,446900,Muut terveydenhoito- ja hygieniapalvelut,91.20,2018-10
201810-10594,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,102347,TYÖTERVEYSLAITOS,0220266-9,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,2886.40,2018-10
201810-10595,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,102536,Coronaria Analyysipalvelut Oy,1789425-8,250,Sosiaali- ja terveyspalvelut,445900,Muut laboratoriotutkimukset,21688.53,2018-10
201810-10596,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,102783,BASWARE OYJ,0592542-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,60.54,2018-10
201810-10597,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,102874,Tieto Finland Oy,1962361-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,3275.02,2018-10
201810-10598,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,103187,OM Yhtiöt Oy,0832709-1,242,Painatukset ja ilmoitukset,437300,Painatukset,29.60,2018-10
201810-10599,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,103187,OM Yhtiöt Oy,0832709-1,243,Posti- ja telepalvelut,437600,Postimaksut,7.00,2018-10
201810-10600,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,243,Posti- ja telepalvelut,437650,ICT - palvelut,117.00,2018-10
201810-10601,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,104740,BRING EXPRESS SUOMI OY,1837146-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434145,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti",145.90,2018-10
201810-10602,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,104801,CAFE KALLION CARDEMUMMA OY,2377459-4,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,1434.46,2018-10
201810-10603,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,105931,FIRSTBEAT TECHNOLOGIES OY,1782772-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,2640.00,2018-10
201810-10604,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,105931,FIRSTBEAT TECHNOLOGIES OY,1782772-5,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1206.80,2018-10
201810-10605,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,105953,FLOR UNIKON OY/GODETIA,2079128-4,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,37.20,2018-10
201810-10606,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,106049,FUJITSU FINLAND OY,0815044-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,325.23,2018-10
201810-10607,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,106049,FUJITSU FINLAND OY,0815044-1,266,Kalusto,459200,Koneet ja työvälineet,706.98,2018-10
201810-10608,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,106083,Fysios Oy,0194099-3,250,Sosiaali- ja terveyspalvelut,445100,Fysioterapiapalvelut,32337.10,2018-10
201810-10609,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,106642,HELSINGIN PAPERINKERÄYSPALVELU OY,1024321-7,245,Puhtaanapito- ja pesulapalvelut,439220,Keräyspaperi,413.50,2018-10
201810-10610,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,107188,IKEA OY,2149172-6,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,39.52,2018-10
201810-10611,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,107188,IKEA OY,2149172-6,270,Muu materiaali,462900,Muu materiaali,48.34,2018-10
201810-10612,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,107358,Oy IBM Finland Ab,0195876-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,638.00,2018-10
201810-10613,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,108031,KATAJA-KESTÄVÄN PARISUHT KASVU RY,1085586-2,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,160.00,2018-10
201810-10614,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,108353,KK-Verve Oy,2376740-7,250,Sosiaali- ja terveyspalvelut,446100,Erikoislääkäripalvelut,2376.90,2018-10
201810-10615,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,108380,KNF-Laboratoriot Oy,0743311-6,250,Sosiaali- ja terveyspalvelut,445900,Muut laboratoriotutkimukset,8336.26,2018-10
201810-10616,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,108996,LABORATORIOLÄÄKET KOULK KOULAB OY,0977891-9,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,810.00,2018-10
201810-10617,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,109380,CGI SUOMI OY,0357502-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,310.90,2018-10
201810-10618,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,109962,MEDIQ SUOMI OY,2285192-2,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,212.30,2018-10
201810-10619,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,109962,MEDIQ SUOMI OY,2285192-2,270,Muu materiaali,462200,Laboratoriotarvikkeet,49.90,2018-10
201810-10620,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,109970,Mehiläinen Terveyspalvelut Oy,1723156-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434165,"Työvoiman vuokrauspalvelut, lääkärit",11334.12,2018-10
201810-10621,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,109996,MELTWATER FINLAND OY,2276311-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,250.00,2018-10
201810-10622,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,110220,MODEO OY,2028267-4,266,Kalusto,460400,Toimistokoneet ja -kalusto,1204.00,2018-10
201810-10623,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,110944,Orion Diagnostica Oy,1855216-1,270,Muu materiaali,462200,Laboratoriotarvikkeet,264.65,2018-10
201810-10624,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,111695,PROFESSIO FINLAND OY,2020719-9,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1190.00,2018-10
201810-10625,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,112083,RATELLO OY,1107473-4,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,433.33,2018-10
201810-10626,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,112194,Haltija Group Oy,2412395-3,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),149.22,2018-10
201810-10627,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,112832,SECURITAS OY,1773518-5,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,495.90,2018-10
201810-10628,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,113814,SUOMEN TYÖTERVEYSHOITAJALIITTO RY,0202497-0,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,240.00,2018-10
201810-10629,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,113841,SUOMEN YLEISLÄÄKÄRIT GPF RY,0275944-0,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,500.00,2018-10
201810-10630,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,113934,Helsingin Tietokeskus Oy,1732118-5,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,5447.14,2018-10
201810-10631,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,113934,Helsingin Tietokeskus Oy,1732118-5,266,Kalusto,458800,IT-laitteet,4130.00,2018-10
201810-10632,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,114394,TERVEYSVIRTA OY,1069827-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434165,"Työvoiman vuokrauspalvelut, lääkärit",3780.82,2018-10
201810-10633,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,114394,TERVEYSVIRTA OY,1069827-0,250,Sosiaali- ja terveyspalvelut,445700,Kuvantamistutkimukset,6374.51,2018-10
201810-10634,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,114436,THERMO FISHER SCIENTIFIC OY,0921547-0,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,738.00,2018-10
201810-10635,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,114436,THERMO FISHER SCIENTIFIC OY,0921547-0,270,Muu materiaali,462200,Laboratoriotarvikkeet,1803.15,2018-10
201810-10636,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,114645,"TOSHIBA TEC NORDIC AB, FILIAL I F",1880712-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434145,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti",105.29,2018-10
201810-10637,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,114942,UNILIITTO RY,1559876-2,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,220.00,2018-10
201810-10638,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,115512,VITA-TERVEYSPALVELUT OY,0973282-2,250,Sosiaali- ja terveyspalvelut,445900,Muut laboratoriotutkimukset,20482.27,2018-10
201810-10639,Työterveys Helsinki,9200,Z060,Kaupungin Osakkuusyhteisöt,115954,UUDENMAAN SAIRAALAPESULA OY,0811793-2,245,Puhtaanapito- ja pesulapalvelut,439600,Pesulapalvelut,181.20,2018-10
201810-10640,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,115961,MEHILÄINEN OY,1927556-5,250,Sosiaali- ja terveyspalvelut,445100,Fysioterapiapalvelut,2066.63,2018-10
201810-10641,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,115961,MEHILÄINEN OY,1927556-5,250,Sosiaali- ja terveyspalvelut,445200,Muut terapiapalvelut,807.48,2018-10
201810-10642,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,115961,MEHILÄINEN OY,1927556-5,250,Sosiaali- ja terveyspalvelut,445700,Kuvantamistutkimukset,2931.40,2018-10
201810-10643,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,115961,MEHILÄINEN OY,1927556-5,250,Sosiaali- ja terveyspalvelut,445900,Muut laboratoriotutkimukset,4443.68,2018-10
201810-10644,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,115961,MEHILÄINEN OY,1927556-5,250,Sosiaali- ja terveyspalvelut,446100,Erikoislääkäripalvelut,11771.68,2018-10
201810-10645,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,115961,MEHILÄINEN OY,1927556-5,250,Sosiaali- ja terveyspalvelut,446200,Yleislääkäripalvelut,7226.09,2018-10
201810-10646,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,115961,MEHILÄINEN OY,1927556-5,250,Sosiaali- ja terveyspalvelut,446900,Muut terveydenhoito- ja hygieniapalvelut,551.79,2018-10
201810-10647,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,115961,MEHILÄINEN OY,1927556-5,262,Lääkkeet ja hoitotarvikkeet,456300,Lääkkeet,84.55,2018-10
201810-10648,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,116459,SUOMEN KOTILÄÄKÄRIPALVELU OY,1911124-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434165,"Työvoiman vuokrauspalvelut, lääkärit",13318.12,2018-10
201810-10649,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,116459,SUOMEN KOTILÄÄKÄRIPALVELU OY,1911124-5,250,Sosiaali- ja terveyspalvelut,445200,Muut terapiapalvelut,17892.33,2018-10
201810-10650,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,116720,VITA LÄÄKÄRIASEMA OY,2447546-5,250,Sosiaali- ja terveyspalvelut,445400,Henkilöstön työterveyshuolto,8308.26,2018-10
201810-10651,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,116720,VITA LÄÄKÄRIASEMA OY,2447546-5,250,Sosiaali- ja terveyspalvelut,445700,Kuvantamistutkimukset,626.15,2018-10
201810-10652,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,116720,VITA LÄÄKÄRIASEMA OY,2447546-5,250,Sosiaali- ja terveyspalvelut,445900,Muut laboratoriotutkimukset,122.84,2018-10
201810-10653,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,117229,CARESTREAM HEALTH FINLAND OY,2083936-4,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,5993.59,2018-10
201810-10654,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,123411,Pohjola Terveys Oy,2452505-5,250,Sosiaali- ja terveyspalvelut,445700,Kuvantamistutkimukset,87.40,2018-10
201810-10655,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,123411,Pohjola Terveys Oy,2452505-5,250,Sosiaali- ja terveyspalvelut,446200,Yleislääkäripalvelut,118.75,2018-10
201810-10656,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,123577,MEDIPEK,2464540-1,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1540.00,2018-10
201810-10657,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,125904,GOFORE OY,1710128-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434110,IT-ohjelmistojen kehittäminen,2233.68,2018-10
201810-10658,Työterveys Helsinki,9200,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,12099.17,2018-10
201810-10659,Työterveys Helsinki,9200,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,1862.93,2018-10
201810-10660,Työterveys Helsinki,9200,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,399.44,2018-10
201810-10661,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,126094,Kaiku Health Oy,2505458-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,3262.00,2018-10
201810-10662,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,126425,Turun Tietokeskus Oy,0204687-0,243,Posti- ja telepalvelut,437650,ICT - palvelut,8580.00,2018-10
201810-10663,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,127636,Cityterveys Oy,2608646-3,250,Sosiaali- ja terveyspalvelut,445700,Kuvantamistutkimukset,5643.01,2018-10
201810-10664,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,127729,Suomen Radiologikeskus Oy,0728044-7,250,Sosiaali- ja terveyspalvelut,445700,Kuvantamistutkimukset,2223.00,2018-10
201810-10665,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,127729,Suomen Radiologikeskus Oy,0728044-7,250,Sosiaali- ja terveyspalvelut,445900,Muut laboratoriotutkimukset,304.00,2018-10
201810-10666,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,127903,Suomen Asioimistulkkikeskus Oy,2703817-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434150,Tulkkipalvelut,400.99,2018-10
201810-10667,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,127903,Suomen Asioimistulkkikeskus Oy,2703817-2,250,Sosiaali- ja terveyspalvelut,446900,Muut terveydenhoito- ja hygieniapalvelut,9.98,2018-10
201810-10668,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,129145,Etola Shops Oy,2732289-4,255,Kulujen korjauserät,449550,Saadut käteisalennukset,-0.55,2018-10
201810-10669,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,129145,Etola Shops Oy,2732289-4,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,22.06,2018-10
201810-10670,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,131486,Grano Oy,2197935-0,242,Painatukset ja ilmoitukset,437300,Painatukset,498.44,2018-10
201810-10671,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,135394,Tmi Merja Sundman,2519379-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434180,Työnohjauspalvelut,228.00,2018-10
201810-10672,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,137329,CardPlus Group Oy,2784644-4,242,Painatukset ja ilmoitukset,437300,Painatukset,13.46,2018-10
201810-10673,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,137512,Profit Software Oy,0899369-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,4150.00,2018-10
201810-10674,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,137512,Profit Software Oy,0899369-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434110,IT-ohjelmistojen kehittäminen,9257.50,2018-10
201810-10675,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,137640,Psykologilla Helsinki Karri-Pekka,2459980-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434160,Työvoiman vuokrauspalvelut,3391.60,2018-10
201810-10676,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,137942,Unifaun Oy,2304024-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,60.00,2018-10
201810-10677,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,138209,Personaria Oy,2733543-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434160,Työvoiman vuokrauspalvelut,4058.00,2018-10
201810-10678,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,139172,Reija Västrik,2580839-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434165,"Työvoiman vuokrauspalvelut, lääkärit",2482.42,2018-10
201810-10679,Työterveys Helsinki,9200,Z000,Kotimainen toimittaja,139215,Docgallop Oy,2198284-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,2500.00,2018-10
201810-10680,Työterveys Helsinki,9200,Z002,Ulkomainen toimittaja,502309,ROCHE DIAGNOSTICS OY,1947409-7,262,Lääkkeet ja hoitotarvikkeet,456400,Tutkimustarvikkeet,581.82,2018-10
201810-10681,Työterveys Helsinki,9200,Z002,Ulkomainen toimittaja,502309,ROCHE DIAGNOSTICS OY,1947409-7,270,Muu materiaali,462200,Laboratoriotarvikkeet,449.58,2018-10
201810-10682,Työterveys Helsinki,9200,Z700,Sisäiset toimittajat,78900,Helsingin kaupunki,,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,6783.00,2018-10
201810-10683,Työterveys Helsinki,9200,Z080,Kaupungin Sisäiset toimittajat,800032,Helsingin kaupungin palvelukeskus,0201256-6,243,Posti- ja telepalvelut,437650,ICT - palvelut,5417.65,2018-10
201810-10684,Työterveys Helsinki,9200,Z080,Kaupungin Sisäiset toimittajat,800032,Helsingin kaupungin palvelukeskus,0201256-6,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,15.40,2018-10
201810-10685,Työterveys Helsinki,9200,Z080,Kaupungin Sisäiset toimittajat,800121,Kaupunkiympäristö/Talpa laskutus,0201256-6,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,493.00,2018-10
201810-10686,Työterveys Helsinki,9200,Z080,Kaupungin Sisäiset toimittajat,800123,Stara liikelaitos/Talpa laskutus,0201256-6,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,286.96,2018-10
201810-10687,Työterveys Helsinki,9200,Z080,Kaupungin Sisäiset toimittajat,800123,Stara liikelaitos/Talpa laskutus,0201256-6,254,Muut palvelut,449500,Muut palvelut,3150.00,2018-10
201810-10688,Työterveys Helsinki,9200,Z080,Kaupungin Sisäiset toimittajat,800124,Palke Logistiikkakeskus/Talpa lasku,0201256-6,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,67.49,2018-10
201810-10689,Työterveys Helsinki,9200,Z080,Kaupungin Sisäiset toimittajat,800124,Palke Logistiikkakeskus/Talpa lasku,0201256-6,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,431.94,2018-10
201810-10690,Työterveys Helsinki,9200,Z080,Kaupungin Sisäiset toimittajat,800124,Palke Logistiikkakeskus/Talpa lasku,0201256-6,258,Toimisto- ja koulutarvikkeet,451200,Valokopio- ja tulostustarvikkeet,2230.11,2018-10
201810-10691,Työterveys Helsinki,9200,Z080,Kaupungin Sisäiset toimittajat,800124,Palke Logistiikkakeskus/Talpa lasku,0201256-6,260,Elintarvikkeet,454140,Pakkaustarvikkeet (Palvelukeskus),11.80,2018-10
201810-10692,Työterveys Helsinki,9200,Z080,Kaupungin Sisäiset toimittajat,800124,Palke Logistiikkakeskus/Talpa lasku,0201256-6,260,Elintarvikkeet,454150,Muut ruoanvalmistukseen liittyvät tarvikkeet,116.54,2018-10
201810-10693,Työterveys Helsinki,9200,Z080,Kaupungin Sisäiset toimittajat,800124,Palke Logistiikkakeskus/Talpa lasku,0201256-6,261,Vaatteisto,455600,Työ- ja suojavaatteet,105.87,2018-10
