id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201906-8997,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108198,Firesafe Finland Oy,0159152-7,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,75.55,2019-06
201906-8998,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108198,Firesafe Finland Oy,0159152-7,266,Kalusto,460200,Palo- ja pelastuskalusto,183.48,2019-06
201906-8999,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108218,KIERTOKAPULA OY,0919068-0,245,Puhtaanapito- ja pesulapalvelut,439201,Puujäte,259.78,2019-06
201906-9000,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108218,KIERTOKAPULA OY,0919068-0,245,Puhtaanapito- ja pesulapalvelut,439265,Rakennusjäte,366.40,2019-06
201906-9001,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108256,Kimet Oy,0914687-4,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,3237.51,2019-06
201906-9002,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108299,KIRJOVÄRIT OY SUOMI,1951922-4,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,391.82,2019-06
201906-9003,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108336,Kivikopla Oy,1744436-1,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,1048.00,2019-06
201906-9004,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108354,KK-Kylmäpalvelu Oy,2358189-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,13717.28,2019-06
201906-9005,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108354,KK-Kylmäpalvelu Oy,2358189-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,401.52,2019-06
201906-9006,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108417,KOIVUNEN OY,0110111-0,255,Kulujen korjauserät,449550,Saadut käteisalennukset,-4.17,2019-06
201906-9007,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108417,KOIVUNEN OY,0110111-0,266,Kalusto,460550,Työkalut,215.36,2019-06
201906-9008,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108417,KOIVUNEN OY,0110111-0,270,Muu materiaali,462900,Muu materiaali,-80.64,2019-06
201906-9009,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108434,KOLMEKS OY,0110120-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,120.00,2019-06
201906-9010,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108434,KOLMEKS OY,0110120-9,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,343.00,2019-06
201906-9011,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108437,Kompan Suomi Oy,2213244-2,266,Kalusto,460800,Muu kalusto,1725.00,2019-06
201906-9012,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108437,Kompan Suomi Oy,2213244-2,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,4032.00,2019-06
201906-9013,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108437,Kompan Suomi Oy,2213244-2,270,Muu materiaali,462830,Kunnossapitomateriaali varastosta omaan käyttöön,145.04,2019-06
201906-9014,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108448,Konekorjaamo A Vainikka Oy,0503545-6,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,374.07,2019-06
201906-9015,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108448,Konekorjaamo A Vainikka Oy,0503545-6,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,64.19,2019-06
201906-9016,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108448,Konekorjaamo A Vainikka Oy,0503545-6,270,Muu materiaali,462900,Muu materiaali,289.68,2019-06
201906-9017,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108450,KONELIIKE OLENIUS OY,2379370-1,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,1502.03,2019-06
201906-9018,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108450,KONELIIKE OLENIUS OY,2379370-1,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1200.00,2019-06
201906-9019,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108450,KONELIIKE OLENIUS OY,2379370-1,261,Vaatteisto,455600,Työ- ja suojavaatteet,562.42,2019-06
201906-9020,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108450,KONELIIKE OLENIUS OY,2379370-1,264,Poltto- ja voiteluaineet,458000,Muut poltto- ja voiteluaineet,39.87,2019-06
201906-9021,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108450,KONELIIKE OLENIUS OY,2379370-1,266,Kalusto,459200,Koneet ja työvälineet,6238.89,2019-06
201906-9022,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108450,KONELIIKE OLENIUS OY,2379370-1,266,Kalusto,459300,"IRT  Koneet ja työvälineet, irtaimistoluetteloon",1647.41,2019-06
201906-9023,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108450,KONELIIKE OLENIUS OY,2379370-1,266,Kalusto,460550,Työkalut,745.57,2019-06
201906-9024,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108450,KONELIIKE OLENIUS OY,2379370-1,266,Kalusto,460800,Muu kalusto,1219.35,2019-06
201906-9025,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108450,KONELIIKE OLENIUS OY,2379370-1,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,310.67,2019-06
201906-9026,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108450,KONELIIKE OLENIUS OY,2379370-1,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),126.86,2019-06
201906-9027,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108450,KONELIIKE OLENIUS OY,2379370-1,270,Muu materiaali,462820,Työsuojeluvälineet,193.55,2019-06
201906-9028,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108450,KONELIIKE OLENIUS OY,2379370-1,270,Muu materiaali,462830,Kunnossapitomateriaali varastosta omaan käyttöön,4389.85,2019-06
201906-9029,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108450,KONELIIKE OLENIUS OY,2379370-1,270,Muu materiaali,462900,Muu materiaali,4277.64,2019-06
201906-9030,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108486,Oy Kontino Ab,0949669-8,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,38700.13,2019-06
201906-9031,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108498,KONTUTEK OY,0663860-3,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,385.90,2019-06
201906-9032,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108503,Koolmat Oy,2234955-3,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,46120.00,2019-06
201906-9033,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108697,Tmi Kukkakauppa Kirsikankukka,1379416-1,270,Muu materiaali,462900,Muu materiaali,135.49,2019-06
201906-9034,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108704,KUKKAKAUPPA PUNTTI OY,0987876-8,251,Opetus- ja kulttuuripalvelut,447110,Henkilöstön virkistystoiminta ja muistaminen,28.23,2019-06
201906-9035,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108738,Kuljetus Tuomala Oy,0823033-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440261,Konemiesten ylityöt alueiden kunnossapitoon,321.75,2019-06
201906-9036,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108738,Kuljetus Tuomala Oy,0823033-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440262,Autopalvelut alueiden kunnossapitoon,12032.00,2019-06
201906-9037,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108738,Kuljetus Tuomala Oy,0823033-7,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,1410.00,2019-06
201906-9038,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108744,Kuljetusliike R. Åberg Oy,0589880-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440261,Konemiesten ylityöt alueiden kunnossapitoon,13.00,2019-06
201906-9039,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108744,Kuljetusliike R. Åberg Oy,0589880-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440262,Autopalvelut alueiden kunnossapitoon,22339.61,2019-06
201906-9040,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108750,KULJETUSRINKI OY VEIKKO ARO,1057810-5,245,Puhtaanapito- ja pesulapalvelut,439260,Sekajäte,172.96,2019-06
201906-9041,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108750,KULJETUSRINKI OY VEIKKO ARO,1057810-5,245,Puhtaanapito- ja pesulapalvelut,439270,Energia- muovijäte,119.54,2019-06
201906-9042,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108750,KULJETUSRINKI OY VEIKKO ARO,1057810-5,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440262,Autopalvelut alueiden kunnossapitoon,3630.16,2019-06
201906-9043,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108794,KUMI-AITTA OY GUMMI-BODEN AB,0201547-6,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,95.13,2019-06
201906-9044,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108880,Toiminimi Jarmo Kuusonen,1481659-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,4071.00,2019-06
201906-9045,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108912,KYLMÄVIISIKKO OY,0702916-4,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,1702.00,2019-06
201906-9046,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108942,Kärcher Oy,0522594-6,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,203.60,2019-06
201906-9047,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108974,LAAKERI-CENTER OY,0923734-6,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,166.45,2019-06
201906-9048,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108990,LA-BAMBA FINLAND OY,0716374-2,260,Elintarvikkeet,454100,Elintarvikkeet,94.85,2019-06
201906-9049,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108993,LABKOTEC OY,0871932-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1500.00,2019-06
201906-9050,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,109059,Lakaisutekniikka INFRA Oy,0590950-4,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440260,Konepalvelut alueiden kunnossapitoon,40619.23,2019-06
201906-9051,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,109059,Lakaisutekniikka INFRA Oy,0590950-4,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440261,Konemiesten ylityöt alueiden kunnossapitoon,1803.74,2019-06
201906-9052,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,109101,LAPPSET GROUP OY,9126694-6,266,Kalusto,460550,Työkalut,356.70,2019-06
201906-9053,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,109101,LAPPSET GROUP OY,9126694-6,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,208720.14,2019-06
201906-9054,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,109101,LAPPSET GROUP OY,9126694-6,270,Muu materiaali,462830,Kunnossapitomateriaali varastosta omaan käyttöön,4571.44,2019-06
201906-9055,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,109149,Lattiakolmio Oy,0746175-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,16204.24,2019-06
201906-9056,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,109197,LEHTIMÄEN LIIKENNE OY,0151275-3,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,177.27,2019-06
201906-9057,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,109281,LIHATUKKU VEIJO VOTKIN OY,0595960-8,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,366.78,2019-06
201906-9058,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,109281,LIHATUKKU VEIJO VOTKIN OY,0595960-8,260,Elintarvikkeet,454100,Elintarvikkeet,56.26,2019-06
201906-9059,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,109482,BLC TURVA OY,1567723-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,31.64,2019-06
201906-9060,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,109482,BLC TURVA OY,1567723-3,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,95.69,2019-06
201906-9061,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,109526,Dahl Suomi Oy,0992466-4,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,82.21,2019-06
201906-9062,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,109559,LÄMPÖPUISTO OY,0794279-7,264,Poltto- ja voiteluaineet,457600,Diesel,3595.44,2019-06
201906-9063,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,109559,LÄMPÖPUISTO OY,0794279-7,264,Poltto- ja voiteluaineet,458000,Muut poltto- ja voiteluaineet,1726.26,2019-06
201906-9064,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,109561,LÄNSIAUTO OY,0288746-9,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,987.13,2019-06
201906-9065,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,109638,Machinery Oy,0111169-3,270,Muu materiaali,462830,Kunnossapitomateriaali varastosta omaan käyttöön,9740.00,2019-06
201906-9066,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,109707,MALMIN OPTIIKKA OY,0483943-6,261,Vaatteisto,455600,Työ- ja suojavaatteet,269.36,2019-06
201906-9067,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,109757,MARAINVEST N&K OY,0980764-4,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,212.63,2019-06
201906-9068,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,109831,MARTTEN FINLAND OY,1915074-6,270,Muu materiaali,462900,Muu materiaali,667.50,2019-06
201906-9069,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,109934,MEDIAM OY LTD,1109595-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,177.00,2019-06
201906-9070,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,109946,MEDIC ENSIAPUTARVIKE OY,2206887-4,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,2176.40,2019-06
201906-9071,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,109954,Medilukko Oy,2260164-0,266,Kalusto,460550,Työkalut,56.45,2019-06
201906-9072,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,109954,Medilukko Oy,2260164-0,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,81.05,2019-06
201906-9073,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,109954,Medilukko Oy,2260164-0,270,Muu materiaali,462900,Muu materiaali,91.69,2019-06
201906-9074,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,109996,MELTWATER FINLAND OY,2276311-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,275.00,2019-06
201906-9075,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,110021,MERICON OY,2101408-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,3360.00,2019-06
201906-9076,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,110051,Mesvac Oy,0740191-5,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,1280.50,2019-06
201906-9077,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,110053,METALLIKAARI OY,2334446-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,396.00,2019-06
201906-9078,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,110060,METROAUTO OY,0762711-3,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,1266.13,2019-06
201906-9079,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,110071,METSÄ TISSUE OYJ,1867831-1,255,Kulujen korjauserät,449550,Saadut käteisalennukset,-737.85,2019-06
201906-9080,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,110111,NURKKAPURO OY,1942776-8,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,133.00,2019-06
201906-9081,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,110137,MIKROSEM OY,0947475-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,420.00,2019-06
201906-9082,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,110137,MIKROSEM OY,0947475-5,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,927.00,2019-06
201906-9083,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,110233,MOMENTO FASTFOOD OY,0920150-3,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,146.58,2019-06
201906-9084,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,110348,Munters Finland Oy,2259540-4,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,167.00,2019-06
201906-9085,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,110412,MUUTTOHAUKAT KY,0887272-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440262,Autopalvelut alueiden kunnossapitoon,167.70,2019-06
201906-9086,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,110414,MV-Jäähdytys Oy,2487661-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434300,Sopimustyöt,240.34,2019-06
201906-9087,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,110414,MV-Jäähdytys Oy,2487661-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,320.93,2019-06
201906-9088,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,110516,Naxor Finland Oy,1571279-9,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,640.00,2019-06
201906-9089,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,110517,NCC Industry Oy,1765515-0,245,Puhtaanapito- ja pesulapalvelut,439206,Ylijäämämaat,58938.18,2019-06
201906-9090,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,110517,NCC Industry Oy,1765515-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,212009.20,2019-06
201906-9091,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,110517,NCC Industry Oy,1765515-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440960,Urakoiden pidätykset,-10600.46,2019-06
201906-9092,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,110517,NCC Industry Oy,1765515-0,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,3250.04,2019-06
201906-9093,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,110579,NH-Koneet Oy,2133089-3,266,Kalusto,460550,Työkalut,2120.00,2019-06
201906-9094,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,110614,NISSE TRANS OY,1978706-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440262,Autopalvelut alueiden kunnossapitoon,1237.50,2019-06
201906-9095,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,110614,NISSE TRANS OY,1978706-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,1676.16,2019-06
201906-9096,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,110614,NISSE TRANS OY,1978706-9,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,3504.60,2019-06
201906-9097,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,110690,NOSTOPALVELU J HELAAKOSKI OY,0957941-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,1575.60,2019-06
201906-9098,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,110703,SYNLAB Analytics & Services,0733227-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1848.00,2019-06
201906-9099,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,110758,NURMIJÄRVEN LINJA OY,0129518-9,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,154.55,2019-06
201906-9100,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,110927,ORAPI NORDIC OY,1754659-5,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,3324.00,2019-06
201906-9101,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,111088,PAKKAUS-BROMAN OY,0280472-3,270,Muu materiaali,462900,Muu materiaali,183.75,2019-06
201906-9102,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,111211,EasyPark Oy,1460054-1,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,84.22,2019-06
201906-9103,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,111255,PELTIVEIKOT OY,2092509-4,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,298.00,2019-06
201906-9104,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,111340,PALKINTOTUKKU-KÄÄTY OY,0853854-2,270,Muu materiaali,462900,Muu materiaali,57.85,2019-06
201906-9105,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,111423,PIKKUNOITA SIIVOUSPALVELU OY,1478100-4,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,4080.89,2019-06
201906-9106,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,111423,PIKKUNOITA SIIVOUSPALVELU OY,1478100-4,245,Puhtaanapito- ja pesulapalvelut,439850,Työkohteiden siivous,2594.55,2019-06
201906-9107,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,111427,PIL PALOILMOITINLIIKE CONSULT OY,1894093-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,1608.00,2019-06
201906-9108,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,111427,PIL PALOILMOITINLIIKE CONSULT OY,1894093-0,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,1924.00,2019-06
201906-9109,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,111558,POLAR TOOLS OY,0777200-3,270,Muu materiaali,462900,Muu materiaali,280.63,2019-06
201906-9110,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,111592,PORVOO TOURS OY,2206356-3,251,Opetus- ja kulttuuripalvelut,447110,Henkilöstön virkistystoiminta ja muistaminen,100.81,2019-06
201906-9111,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,111616,PP-AUTO OY/UUDENMAAN AUTO,0139427-5,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,1619.04,2019-06
201906-9112,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,111634,Presto Paloturvallisuus Oy,0520704-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,10.48,2019-06
201906-9113,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,111634,Presto Paloturvallisuus Oy,0520704-3,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,169.51,2019-06
201906-9114,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,111634,Presto Paloturvallisuus Oy,0520704-3,266,Kalusto,460800,Muu kalusto,657.36,2019-06
201906-9115,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,111634,Presto Paloturvallisuus Oy,0520704-3,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,486.84,2019-06
201906-9116,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,111807,PUKKILA OY,0849307-3,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,5997.11,2019-06
201906-9117,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,111821,PUNAVUOREN RAUTA OY,0582152-9,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,13.31,2019-06
201906-9118,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,111858,Puumerkki Oy,0903912-0,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,10535.20,2019-06
201906-9119,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,111870,PUUTARHALIITTO RY,0201910-0,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,100.00,2019-06
201906-9120,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,111871,PUUTARHAMYYMÄLÄ MUHEVAINEN OY,0791165-9,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),75.81,2019-06
201906-9121,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,111947,R&A Maalaus- ja Saneeraus Oy,1598477-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,96233.33,2019-06
201906-9122,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,111998,Rakennus ja kone MK Oy,0834985-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,6259.53,2019-06
201906-9123,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,112043,RAMBOLL FINLAND OY,0101197-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,56289.40,2019-06
201906-9124,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,112043,RAMBOLL FINLAND OY,0101197-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434110,IT-ohjelmistojen kehittäminen,4980.00,2019-06
201906-9125,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,112050,Ramirent Finland Oy,2077956-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440260,Konepalvelut alueiden kunnossapitoon,105.00,2019-06
201906-9126,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,112050,Ramirent Finland Oy,2077956-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,92835.01,2019-06
