id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201704-7633,Rakennusvalvontavirasto(Rakvv),7400,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434175,Vartija/vahtimestarien ostopalvelut,2073.88,2017-04
201704-7634,Rakennusvalvontavirasto(Rakvv),7400,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,11357.88,2017-04
201704-7635,Rakennusvalvontavirasto(Rakvv),7400,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,2279.21,2017-04
201704-7636,Rakennusvalvontavirasto(Rakvv),7400,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,260,Elintarvikkeet,454100,Elintarvikkeet,392.53,2017-04
201704-7637,Rakennusvalvontavirasto(Rakvv),7400,Z050,Kaupungin Tytäryhteisöt,126092,Palmia Oy,2653762-3,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,101.00,2017-04
201704-7638,Rakennusvalvontavirasto(Rakvv),7400,Z000,Kotimainen toimittaja,127135,Kirjakaari Oy,2676001-6,259,Kirjallisuus,453200,Kirjat,2271.82,2017-04
201704-7639,Rakennusvalvontavirasto(Rakvv),7400,Z000,Kotimainen toimittaja,127522,Helsingin Köökki Oy,2666355-8,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,109.65,2017-04
201704-7640,Rakennusvalvontavirasto(Rakvv),7400,Z000,Kotimainen toimittaja,127522,Helsingin Köökki Oy,2666355-8,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,343.81,2017-04
201704-7641,Rakennusvalvontavirasto(Rakvv),7400,Z000,Kotimainen toimittaja,135053,LearningMiles Oy,2634454-9,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,3000.00,2017-04
201704-7642,Rakennusvalvontavirasto(Rakvv),7400,Z700,Sisäiset toimittajat,78900,Helsingin kaupunki,,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,5451.00,2017-04
201704-7643,Rakennusvalvontavirasto(Rakvv),7400,Z080,Kaupungin Sisäiset toimittajat,800032,Helsingin kaupungin palvelukeskus,0201256-6,243,Posti- ja telepalvelut,437650,ICT - palvelut,13484.34,2017-04
201704-7644,Rakennusvalvontavirasto(Rakvv),7400,Z080,Kaupungin Sisäiset toimittajat,800032,Helsingin kaupungin palvelukeskus,0201256-6,248,Majoitus- ja ravitsemuspalvelut,443100,Henkilöstöruokailu,2.15,2017-04
201704-7645,Rakennusvalvontavirasto(Rakvv),7400,Z080,Kaupungin Sisäiset toimittajat,800105,Helsingin kaupungin työterveys,0201256-6,250,Sosiaali- ja terveyspalvelut,445400,Henkilöstön työterveyshuolto,11214.10,2017-04
201704-7646,Rakennusvalvontavirasto(Rakvv),7400,Z080,Kaupungin Sisäiset toimittajat,800115,STARA/TALPA LASKUTUS,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434145,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti",176.81,2017-04
201704-7647,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,5371.28,2017-04
201704-7648,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434110,IT-ohjelmistojen kehittäminen,39.92,2017-04
201704-7649,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,243,Posti- ja telepalvelut,437650,ICT - palvelut,597.09,2017-04
201704-7650,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100019,S VALTIO/LIIKENTEEN TURVALLISUUSVIR,1031715-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434300,Sopimustyöt,6319.04,2017-04
201704-7651,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,255,Kulujen korjauserät,449550,Saadut käteisalennukset,-8.44,2017-04
201704-7652,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,158.22,2017-04
201704-7653,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,245,Puhtaanapito- ja pesulapalvelut,439270,Energia- muovijäte,1087.26,2017-04
201704-7654,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100051,LASSILA&TIKANOJA OYJ,1680140-0,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,168.50,2017-04
201704-7655,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100061,Telia Finland Oyj,1475607-9,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,50.00,2017-04
201704-7656,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100072,NORDEA RAHOITUS SUOMI OY,0112305-3,254,Muut palvelut,449500,Muut palvelut,30.00,2017-04
201704-7657,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100072,NORDEA RAHOITUS SUOMI OY,0112305-3,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,80.01,2017-04
201704-7658,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100072,NORDEA RAHOITUS SUOMI OY,0112305-3,266,Kalusto,459200,Koneet ja työvälineet,80776.84,2017-04
201704-7659,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100111,IMAGE WEAR OY,0689586-1,261,Vaatteisto,455600,Työ- ja suojavaatteet,4146.36,2017-04
201704-7660,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100148,Fortum Waste Solutions Oy,0350017-4,245,Puhtaanapito- ja pesulapalvelut,439290,Muut jätehuollon kulut,2444.13,2017-04
201704-7661,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100161,SANOMA MEDIA FINLAND OY,1515901-4,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,7363.10,2017-04
201704-7662,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100161,SANOMA MEDIA FINLAND OY,1515901-4,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,1076.14,2017-04
201704-7663,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100176,VR-YHTYMÄ OY,1003521-5,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,975.52,2017-04
201704-7664,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100188,ARE OY,0989493-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,3973.94,2017-04
201704-7665,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100223,CAVERION SUOMI OY,0146519-2,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,22680.00,2017-04
201704-7666,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100317,HURRIKAANIT YMPÄRISTÖHUOLTO OY,0110961-4,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,3617.82,2017-04
201704-7667,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100329,KUUSAKOSKI OY,1589236-3,245,Puhtaanapito- ja pesulapalvelut,439290,Muut jätehuollon kulut,272.84,2017-04
201704-7668,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100343,S VALTIO/ITÄ-JA KESKI-UUDENM ULOSOT,1090196-1,254,Muut palvelut,449500,Muut palvelut,545.00,2017-04
201704-7669,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100390,XYLEM WATER SOLUTIONS SUOMI OY,0941960-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434300,Sopimustyöt,738.00,2017-04
201704-7670,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100393,GRANLUND OY,1704694-5,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,798.00,2017-04
201704-7671,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100400,SKANSKA TALONRAKENNUS OY,1772433-9,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,763318.58,2017-04
201704-7672,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100460,VILENIN RAKENNUSHUOLTO OY,0451382-3,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,8648.98,2017-04
201704-7673,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100483,HOK-ELANTO LIIKETOIMINTA OY+BACKA,1837957-3,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,269.00,2017-04
201704-7674,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100501,SRV RAKENNUS OY,1728244-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,1040570.30,2017-04
201704-7675,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100534,SANOMA TEKNIIKKAJULKAISUT OY,0357469-1,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,4176.90,2017-04
201704-7676,Rakennusvirasto HKR,7700,Z030,Kaupungin Jäsenkuntayhtymät,100572,HSY HGIN SEUDUN YMPPALV-K/VESI,2274241-9,245,Puhtaanapito- ja pesulapalvelut,439400,Jätevesimaksut,3771.07,2017-04
201704-7677,Rakennusvirasto HKR,7700,Z030,Kaupungin Jäsenkuntayhtymät,100572,HSY HGIN SEUDUN YMPPALV-K/VESI,2274241-9,265,"Lämmitys, sähkö ja vesi",458400,Vesi,3444.28,2017-04
201704-7678,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100641,S VALTIO/LÄNSI-UUDENMAAN ULOSOTTO,1089074-9,254,Muut palvelut,449500,Muut palvelut,330.00,2017-04
201704-7679,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100654,Posti Oy,0109357-9,243,Posti- ja telepalvelut,437600,Postimaksut,885.19,2017-04
201704-7680,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100654,Posti Oy,0109357-9,254,Muut palvelut,449500,Muut palvelut,10.00,2017-04
201704-7681,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100679,LAATUKILPI OY,0184451-2,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,381.45,2017-04
201704-7682,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100756,LUJATALO OY,0172688-2,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,44390.05,2017-04
201704-7683,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100765,QUESTBACK OY/DIGIUM,1485314-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,1090.97,2017-04
201704-7684,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100769,Omski Oy,1100872-9,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,8950.00,2017-04
201704-7685,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100771,S VALTIO/ILMATIETEEN LAITOS,0244664-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,717.00,2017-04
201704-7686,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100787,S VALTIO/ETELÄ-SUOMEN ALUEHALLINTO-,1094544-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,9770.00,2017-04
201704-7687,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100788,S VALTIO/VARSINAIS-SUOMEN ULOSOTTOV,1091794-7,254,Muut palvelut,449500,Muut palvelut,35.00,2017-04
201704-7688,Rakennusvirasto HKR,7700,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,474.71,2017-04
201704-7689,Rakennusvirasto HKR,7700,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,254,Muut palvelut,449500,Muut palvelut,15.32,2017-04
201704-7690,Rakennusvirasto HKR,7700,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,270,Muu materiaali,462900,Muu materiaali,300.00,2017-04
201704-7691,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100812,KANTA-KAIVU OY,0936308-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,269560.00,2017-04
201704-7692,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100822,Destia Oy,2163026-3,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,404275.90,2017-04
201704-7693,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100881,LEMMINKÄINEN INFRA OY,2138243-1,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,1451752.71,2017-04
201704-7694,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100945,A-INSINÖÖRIT SUUNNITTELU OY,0211382-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,72601.67,2017-04
201704-7695,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,100958,INTERFLORA-MYYNTI OY,0109243-7,251,Opetus- ja kulttuuripalvelut,447110,Henkilöstön virkistystoiminta ja muistaminen,137.60,2017-04
201704-7696,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,101005,SODEXO OY,0907890-4,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,4863.63,2017-04
201704-7697,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,101024,SMT OY,0215207-5,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,398.00,2017-04
201704-7698,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,101024,SMT OY,0215207-5,254,Muut palvelut,449500,Muut palvelut,32.00,2017-04
201704-7699,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,101070,YIT RAKENNUS OY,1565583-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434300,Sopimustyöt,346114.36,2017-04
201704-7700,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,101070,YIT RAKENNUS OY,1565583-5,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,822665.34,2017-04
201704-7701,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,101089,MAATEKNIIKKA OY,0111166-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434300,Sopimustyöt,178.80,2017-04
201704-7702,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,101125,S VALTIO/PÄIJÄT-HÄMEEN ULOSOTTOVIRA,1539602-8,254,Muut palvelut,449500,Muut palvelut,35.00,2017-04
201704-7703,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,77.10,2017-04
201704-7704,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,451.91,2017-04
201704-7705,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,101138,SÄHKÖARINA OY,2097711-8,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,2923.55,2017-04
201704-7706,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,101140,BITMILL OY,0756381-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1453.64,2017-04
201704-7707,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,101216,S VALTIO/POHJOIS-SAVON ULOSOTTOVI,1107027-4,254,Muut palvelut,449500,Muut palvelut,10.00,2017-04
201704-7708,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,101246,Auris Kaasunjakelu Oy,2393280-4,265,"Lämmitys, sähkö ja vesi",458300,Kaasu,404.78,2017-04
201704-7709,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,101315,LINDSTRÖM OY,1712792-1,245,Puhtaanapito- ja pesulapalvelut,439600,Pesulapalvelut,3210.40,2017-04
201704-7710,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,101315,LINDSTRÖM OY,1712792-1,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,10.32,2017-04
201704-7711,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,101322,ISS PALVELUT OY,0906333-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434300,Sopimustyöt,22768.49,2017-04
201704-7712,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,101322,ISS PALVELUT OY,0906333-1,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,2677.42,2017-04
201704-7713,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,101414,ESOY ERIKOISSUOJAUS OY,0844539-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,154.00,2017-04
201704-7714,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,101414,ESOY ERIKOISSUOJAUS OY,0844539-7,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,322.00,2017-04
201704-7715,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,101414,ESOY ERIKOISSUOJAUS OY,0844539-7,270,Muu materiaali,462900,Muu materiaali,360.40,2017-04
201704-7716,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,101429,JYVÄSKYLÄN KONGRESSIKESKUS OY,1466665-5,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,149.80,2017-04
201704-7717,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,101462,AKUKON OY,0983772-0,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,1247.95,2017-04
201704-7718,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,101476,SUOMEN RAKENNUSINS LIITTO RIL RY,0116992-4,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,480.00,2017-04
201704-7719,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,101499,S VALTIO/KAINUUN ULOSOTTOVIRASTO,1541059-8,254,Muut palvelut,449500,Muut palvelut,35.00,2017-04
201704-7720,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,101611,Rakennustieto oy,0113188-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434110,IT-ohjelmistojen kehittäminen,1683.99,2017-04
201704-7721,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,101611,Rakennustieto oy,0113188-9,259,Kirjallisuus,453200,Kirjat,548.90,2017-04
201704-7722,Rakennusvirasto HKR,7700,Z050,Kaupungin Tytäryhteisöt,101744,Suomen Energia-Urakointi Oy,1108971-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,129484.01,2017-04
201704-7723,Rakennusvirasto HKR,7700,Z050,Kaupungin Tytäryhteisöt,101744,Suomen Energia-Urakointi Oy,1108971-7,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,74454.58,2017-04
201704-7724,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,101805,KUKKAKAUPPA VANDAS OY,1035342-4,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,186.44,2017-04
201704-7725,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,101881,PÖYRY FINLAND OY,0625905-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,11931.00,2017-04
201704-7726,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,101915,RAKENNUSOSAKEYHTIÖ HARTELA,0196430-3,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,302231.64,2017-04
201704-7727,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,101917,S VALTIO/KESKI-SUOMEN ULOSOTTOVIR,0244225-9,254,Muut palvelut,449500,Muut palvelut,40.00,2017-04
201704-7728,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,101941,EVOLVIT OY,2121789-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,913.00,2017-04
201704-7729,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,101941,EVOLVIT OY,2121789-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434300,Sopimustyöt,325.00,2017-04
201704-7730,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,101968,SÄHKÖINFO OY,0196590-4,259,Kirjallisuus,453200,Kirjat,176.90,2017-04
201704-7731,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,101988,SUOMENLINNAN HOITOKUNTA,0245880-8,251,Opetus- ja kulttuuripalvelut,447110,Henkilöstön virkistystoiminta ja muistaminen,725.81,2017-04
201704-7732,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,101993,Psycon Oy,0807347-4,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,500.00,2017-04
201704-7733,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,102016,SUOMEN STANDARDISOIMISLIIT SFS RY,0202290-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,523.80,2017-04
201704-7734,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,102016,SUOMEN STANDARDISOIMISLIIT SFS RY,0202290-8,243,Posti- ja telepalvelut,437650,ICT - palvelut,523.81,2017-04
201704-7735,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,102021,AIRWECARE OY,1970142-1,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,14400.00,2017-04
201704-7736,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,102086,Arkkitehtuuritoimisto Kari Ristola,0808792-1,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,1245.00,2017-04
201704-7737,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,102190,PAKILAN PUTKI OY,0196310-8,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,79.80,2017-04
201704-7738,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,102298,S VALTIO/LAPIN ULOSOTTOVIRASTO,1103580-7,254,Muut palvelut,449500,Muut palvelut,5.00,2017-04
201704-7739,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,102389,S VALTIO/KYMENLAAKSON ULOSOTTOVIRAS,1503144-0,254,Muut palvelut,449500,Muut palvelut,25.00,2017-04
201704-7740,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,102413,LICON-AT,2040085-3,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,35135.92,2017-04
201704-7741,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,102425,SUOMEN ASIAKASTIETO OY,0111027-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,106.05,2017-04
201704-7742,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,102455,OSUUSKAUPPA KESKIMAA,0208265-2,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,123.27,2017-04
201704-7743,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,102485,EUROSEC OY,1039419-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,30.00,2017-04
201704-7744,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,102550,RUOHOLAHDEN PYSÄKÖINTI OY,0861107-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,111.00,2017-04
201704-7745,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,102634,S VALTIO/HELSINGIN ULOSOTTOVIRAST,1083228-1,254,Muut palvelut,449500,Muut palvelut,1755.00,2017-04
201704-7746,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,102652,S VALTIO/SATAKUNNAN ULOSOTTOVIRAS,1092931-5,254,Muut palvelut,449500,Muut palvelut,5.00,2017-04
201704-7747,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,102703,VR-TRACK OY,1007822-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,2780.00,2017-04
201704-7748,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,102787,FINNMAP INFRA OY,0921976-2,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,33151.30,2017-04
201704-7749,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,102832,ETELÄ-SUOMEN MEDIA OY,1027957-8,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,202.40,2017-04
201704-7750,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,102853,KONE HISSIT OY,1904292-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434300,Sopimustyöt,188.55,2017-04
201704-7751,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,102853,KONE HISSIT OY,1904292-1,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,36000.00,2017-04
201704-7752,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,102874,Tieto Finland Oy,1962361-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,12065.94,2017-04
201704-7753,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,102874,Tieto Finland Oy,1962361-1,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,300.00,2017-04
201704-7754,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,102892,KONSERVOINTI T SONNINEN OY,0932816-8,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,1267.50,2017-04
201704-7755,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,102946,FINNKINO OY,0647239-1,251,Opetus- ja kulttuuripalvelut,447110,Henkilöstön virkistystoiminta ja muistaminen,1919.60,2017-04
201704-7756,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,102946,FINNKINO OY,0647239-1,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,972.20,2017-04
201704-7757,Rakennusvirasto HKR,7700,Z000,Kotimainen toimittaja,102946,FINNKINO OY,0647239-1,270,Muu materiaali,462900,Muu materiaali,12750.00,2017-04
