id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201501-4672,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,113554,SUOMEN KENTTÄVARUSTE OY,2092962-6,266,Kalusto,459200,Koneet ja työvälineet,1650.00,2015-01
201501-4673,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,113624,SUOMEN LEIRINTÄALUEYHDISTYS RY,1458533-7,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,3350.00,2015-01
201501-4674,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,113725,SUOMEN Q3 GROUP OY/QFIX,1647683-9,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442200,IT-laitteiden kunnossapito,137.71,2015-01
201501-4675,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,113854,SUOMI COMMUNICATIONS OY,1713769-5,243,Posti- ja telepalvelut,437650,ICT - palvelut,190.26,2015-01
201501-4676,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,113965,SÄHKÖASENNUS LYLY KY,2298618-1,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,4946.39,2015-01
201501-4677,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,113965,SÄHKÖASENNUS LYLY KY,2298618-1,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,4331.95,2015-01
201501-4678,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,113965,SÄHKÖASENNUS LYLY KY,2298618-1,266,Kalusto,460800,Muu kalusto,2136.53,2015-01
201501-4679,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,113983,SÄHKÖ-TRIO OY,0196591-2,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,1561.73,2015-01
201501-4680,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,113983,SÄHKÖ-TRIO OY,0196591-2,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,231.72,2015-01
201501-4681,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,113983,SÄHKÖ-TRIO OY,0196591-2,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,8475.80,2015-01
201501-4682,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,114605,TOLOTECH OY,1648255-0,243,Posti- ja telepalvelut,437650,ICT - palvelut,714.00,2015-01
201501-4683,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,114645,"TOSHIBA TEC NORDIC AB, FILIAL I F",1880712-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434145,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti",741.00,2015-01
201501-4684,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,114655,TOVIA DESIGN OY,1900901-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,210.00,2015-01
201501-4685,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,114733,TT-TOOLS OY,0897147-7,261,Vaatteisto,455600,Työ- ja suojavaatteet,25.73,2015-01
201501-4686,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,114733,TT-TOOLS OY,0897147-7,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,95.51,2015-01
201501-4687,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,114733,TT-TOOLS OY,0897147-7,266,Kalusto,460550,Työkalut,95.79,2015-01
201501-4688,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,114733,TT-TOOLS OY,0897147-7,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),39.15,2015-01
201501-4689,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,114764,TUMIK OY,2218987-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,240.00,2015-01
201501-4690,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,114764,TUMIK OY,2218987-9,266,Kalusto,460800,Muu kalusto,675.00,2015-01
201501-4691,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,114919,UIMAHALLI- JA KYLPYLÄTEKNI YHD RY,1030068-0,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,2340.00,2015-01
201501-4692,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,114975,URHEILUTOIMITTAJAIN LIITO RY,1006247-5,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,967.74,2015-01
201501-4693,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,115144,VANTAAN KONEHUOLTO OY,0953946-7,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442800,Kuljetusvälineiden kunnossapitopalvelut,1811.45,2015-01
201501-4694,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,115192,VARTIOKYLÄN PUTKI OY,0597523-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440200,Alueiden kunnossapito,575.00,2015-01
201501-4695,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,115192,VARTIOKYLÄN PUTKI OY,0597523-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,1128.00,2015-01
201501-4696,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,115255,VELJEKSET DEGERLUND OY,0471424-6,245,Puhtaanapito- ja pesulapalvelut,439300,Talviurakointi,19631.00,2015-01
201501-4697,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,115317,VESITEKNO OY,1483159-3,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,3998.31,2015-01
201501-4698,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,115366,VIERUMÄKI COUNTRY CLUB OY,2196114-2,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,40.91,2015-01
201501-4699,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,115366,VIERUMÄKI COUNTRY CLUB OY,2196114-2,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,378.07,2015-01
201501-4700,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,115429,VILAKONE OY,0134790-3,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442800,Kuljetusvälineiden kunnossapitopalvelut,185.59,2015-01
201501-4701,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,115429,VILAKONE OY,0134790-3,266,Kalusto,459200,Koneet ja työvälineet,147.30,2015-01
201501-4702,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,115557,"WORKLAND TMI,OM KRAUTSUK PERTTI",1389945-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,278.70,2015-01
201501-4703,Liikuntavirasto (Liv),6100,Z020,Kunnat ja ulkopuoliset kuntayhtymät,115818,LOHJA,1068322-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,321.00,2015-01
201501-4704,Liikuntavirasto (Liv),6100,Z050,Kaupungin Tytäryhteisöt,115908,METROPOLILAB OY,2340056-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1183.70,2015-01
201501-4705,Liikuntavirasto (Liv),6100,Z050,Kaupungin Tytäryhteisöt,115915,SEURE HENKILÖSTÖPALVELUT OY,0800415-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434160,Työvoiman vuokrauspalvelut,524.80,2015-01
201501-4706,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,116132,AGCO SUOMI OY,2395797-2,266,Kalusto,459200,Koneet ja työvälineet,206.65,2015-01
201501-4707,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,116204,NESTE MARKKINOINTI OY,1626490-8,264,Poltto- ja voiteluaineet,458000,Muut poltto- ja voiteluaineet,653.06,2015-01
201501-4708,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,118693,RUUVI-SÄVE OY,2407904-0,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,614.85,2015-01
201501-4709,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,118693,RUUVI-SÄVE OY,2407904-0,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),364.51,2015-01
201501-4710,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,118712,CAFE PIRKKOLA KY,2477351-8,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,372.20,2015-01
201501-4711,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,118715,LIONS CLUB HELSINKI/PAKINKYLÄ RY,2455731-3,270,Muu materiaali,462900,Muu materiaali,135.00,2015-01
201501-4712,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,119608,TYÖKALU JA VARAOSA OY KONALA,2450612-9,261,Vaatteisto,455600,Työ- ja suojavaatteet,194.52,2015-01
201501-4713,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,119608,TYÖKALU JA VARAOSA OY KONALA,2450612-9,266,Kalusto,459200,Koneet ja työvälineet,410.90,2015-01
201501-4714,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,119608,TYÖKALU JA VARAOSA OY KONALA,2450612-9,266,Kalusto,460550,Työkalut,202.17,2015-01
201501-4715,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,119608,TYÖKALU JA VARAOSA OY KONALA,2450612-9,269,Rakennusmateriaali,461200,LVI-kalusteet ja -tarvikkeet,18.47,2015-01
201501-4716,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,119608,TYÖKALU JA VARAOSA OY KONALA,2450612-9,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),150.47,2015-01
201501-4717,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,119660,IAQ FINLAND OY,2165938-1,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440900,Muu rakennusten ja alueiden kunnossapito,122.43,2015-01
201501-4718,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,119787,KVA ARKKITEHDIT OY,1479130-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434135,Suunnittelupalvelut,81.65,2015-01
201501-4719,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,119804,ELIXIR CMS OY,1707068-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434135,Suunnittelupalvelut,5000.00,2015-01
201501-4720,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,120417,SUOMEN KODINKONEHUOLTO OY,2507698-4,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,411.29,2015-01
201501-4721,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,120844,VIREÄKIVI OY,2480597-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,360.00,2015-01
201501-4722,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,120844,VIREÄKIVI OY,2480597-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434190,Valokuvauspalvelut,60.00,2015-01
201501-4723,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,120955,KYLMÄ-2000 OY,2316245-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,692.23,2015-01
201501-4724,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,121039,BRUCE CAMPBELL LTD OY,2536881-3,258,Toimisto- ja koulutarvikkeet,451200,Valokopio- ja tulostustarvikkeet,3546.21,2015-01
201501-4725,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,121675,WEXON OY,1030116-5,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,279.00,2015-01
201501-4726,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,121894,TOOLS FINLAND OY,2446396-6,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,245.12,2015-01
201501-4727,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,122723,SPOONTRADING FINLAND OY,2351836-3,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,186.31,2015-01
201501-4728,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,123107,OZOCLEAN OY,1092071-6,265,"Lämmitys, sähkö ja vesi",458400,Vesi,921.13,2015-01
201501-4729,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,123219,WIHURI OY,2557856-2,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442800,Kuljetusvälineiden kunnossapitopalvelut,1884.06,2015-01
201501-4730,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,123219,WIHURI OY,2557856-2,266,Kalusto,459200,Koneet ja työvälineet,872.14,2015-01
201501-4731,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,123219,WIHURI OY,2557856-2,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),99.19,2015-01
201501-4732,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,123920,LAINEKIVI ARTO,1384334-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434160,Työvoiman vuokrauspalvelut,660.00,2015-01
201501-4733,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,124564,FAMILON OY,2485849-0,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),228.00,2015-01
201501-4734,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,124866,MCFALE OY,2534493-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434110,IT-ohjelmistojen kehittäminen,450.00,2015-01
201501-4735,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,124922,DT FINLAND OY /STARKKI /PUUKESKUS,2043575-7,261,Vaatteisto,455600,Työ- ja suojavaatteet,55.74,2015-01
201501-4736,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,124922,DT FINLAND OY /STARKKI /PUUKESKUS,2043575-7,266,Kalusto,459200,Koneet ja työvälineet,25.90,2015-01
201501-4737,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,124922,DT FINLAND OY /STARKKI /PUUKESKUS,2043575-7,266,Kalusto,460550,Työkalut,301.01,2015-01
201501-4738,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,124922,DT FINLAND OY /STARKKI /PUUKESKUS,2043575-7,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,124.27,2015-01
201501-4739,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,124922,DT FINLAND OY /STARKKI /PUUKESKUS,2043575-7,269,Rakennusmateriaali,461200,LVI-kalusteet ja -tarvikkeet,27.10,2015-01
201501-4740,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,124922,DT FINLAND OY /STARKKI /PUUKESKUS,2043575-7,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),449.42,2015-01
201501-4741,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,125129,HIGH GIENIC OY,2271843-5,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,885.00,2015-01
201501-4742,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,125591,KURIO OY,2312962-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434195,Mainostoimistopalvelut,937.71,2015-01
201501-4743,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,125591,KURIO OY,2312962-4,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,4600.00,2015-01
201501-4744,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,125683,PSG TURVA OY,2415374-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,298.00,2015-01
201501-4745,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,125705,MM URHEILU KY,2344437-6,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,64.52,2015-01
201501-4746,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,125772,SATUSEPELI OY,0993899-4,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,196.60,2015-01
201501-4747,Liikuntavirasto (Liv),6100,Z050,Kaupungin Tytäryhteisöt,126095,HELEN OY,2630573-4,265,"Lämmitys, sähkö ja vesi",458110,Lämmitys,25196.82,2015-01
201501-4748,Liikuntavirasto (Liv),6100,Z050,Kaupungin Tytäryhteisöt,126095,HELEN OY,2630573-4,265,"Lämmitys, sähkö ja vesi",458230,Sähkön osto ja sähkön siirto,1864.19,2015-01
201501-4749,Liikuntavirasto (Liv),6100,Z050,Kaupungin Tytäryhteisöt,126095,HELEN OY,2630573-4,265,"Lämmitys, sähkö ja vesi",458280,Sähkön siirto Helen Sähköverkko Oy,1392.23,2015-01
201501-4750,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,126296,"PSYKOTERAPIA-, KOULUTUS- JA KONSULT",2636370-7,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,145.00,2015-01
201501-4751,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,126358,ESPOON TEOLLISUUSPALVELU OY,2388156-8,266,Kalusto,459200,Koneet ja työvälineet,70.90,2015-01
201501-4752,Liikuntavirasto (Liv),6100,Z000,Kotimainen toimittaja,126362,HI-APER OY,2250268-5,266,Kalusto,460800,Muu kalusto,1132.50,2015-01
201501-4753,Liikuntavirasto (Liv),6100,Z002,Ulkomainen toimittaja,501349,CASALL SPORT AB,55621760720-1,261,Vaatteisto,455600,Työ- ja suojavaatteet,-95.20,2015-01
201501-4754,Liikuntavirasto (Liv),6100,Z002,Ulkomainen toimittaja,501349,CASALL SPORT AB,55621760720-1,261,Vaatteisto,455900,Muu vaatteisto,2234.10,2015-01
201501-4755,Liikuntavirasto (Liv),6100,Z002,Ulkomainen toimittaja,501349,CASALL SPORT AB,55621760720-1,266,Kalusto,460000,Koulukalusto sekä opetus- ja toimintavälineet,95.40,2015-01
201501-4756,Liikuntavirasto (Liv),6100,Z080,Kaupungin Sisäiset toimittajat,800013,OIVA AKATEMIA,0201256-6,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,2800.00,2015-01
201501-4757,Liikuntavirasto (Liv),6100,Z080,Kaupungin Sisäiset toimittajat,800016,"STARA, AUTO JA KONEPA",0201256-6,266,Kalusto,459200,Koneet ja työvälineet,19.83,2015-01
201501-4758,Liikuntavirasto (Liv),6100,Z080,Kaupungin Sisäiset toimittajat,800019,"STARA, MATERIAALIPALV",0201256-6,242,Painatukset ja ilmoitukset,437300,Painatukset,360.00,2015-01
201501-4759,Liikuntavirasto (Liv),6100,Z080,Kaupungin Sisäiset toimittajat,800019,"STARA, MATERIAALIPALV",0201256-6,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,105.00,2015-01
201501-4760,Liikuntavirasto (Liv),6100,Z080,Kaupungin Sisäiset toimittajat,800023,STARA/ITÄINEN KAUPUNKITEKNIIKKA,0201256-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440900,Muu rakennusten ja alueiden kunnossapito,350.00,2015-01
201501-4761,Liikuntavirasto (Liv),6100,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,3331.77,2015-01
201501-4762,Liikuntavirasto (Liv),6100,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,6.20,2015-01
201501-4763,Liikuntavirasto (Liv),6100,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,262,Lääkkeet ja hoitotarvikkeet,456900,Muut hoitotarvikkeet,38.16,2015-01
201501-4764,Liikuntavirasto (Liv),6100,Z080,Kaupungin Sisäiset toimittajat,800059,NUORISOASIAINKESKUS/TALPA LASKUTU,0201256-6,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,125.00,2015-01
201501-4765,Helsingin taidemuseo (Taimu),6200,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,243,Posti- ja telepalvelut,437650,ICT - palvelut,2035.96,2015-01
201501-4766,Helsingin taidemuseo (Taimu),6200,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442200,IT-laitteiden kunnossapito,17.50,2015-01
201501-4767,Helsingin taidemuseo (Taimu),6200,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,255,Kulujen korjauserät,449550,Saadut käteisalennukset,-0.77,2015-01
201501-4768,Helsingin taidemuseo (Taimu),6200,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,259,Kirjallisuus,453900,Muu kirjallinen materiaali,25.40,2015-01
201501-4769,Helsingin taidemuseo (Taimu),6200,Z000,Kotimainen toimittaja,100061,TELIASONERA FINLAND OYJ,1475607-9,243,Posti- ja telepalvelut,437650,ICT - palvelut,1372.89,2015-01
201501-4770,Helsingin taidemuseo (Taimu),6200,Z000,Kotimainen toimittaja,100118,ILMARINEN KESKINÄINEN ELÄKEVAKYHT,0107638-1,265,"Lämmitys, sähkö ja vesi",458250,"Sähkön osto, ulkopuoliset sopimukset",112.45,2015-01
201501-4771,Helsingin taidemuseo (Taimu),6200,Z000,Kotimainen toimittaja,100451,LM TIETOPALVELUT OY,1935926-7,259,Kirjallisuus,453700,Sanoma- ja aikakauslehdet,3475.57,2015-01
201501-4772,Helsingin taidemuseo (Taimu),6200,Z000,Kotimainen toimittaja,100467,KASO OY,0109705-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,280.00,2015-01
201501-4773,Helsingin taidemuseo (Taimu),6200,Z000,Kotimainen toimittaja,100467,KASO OY,0109705-1,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,225.00,2015-01
201501-4774,Helsingin taidemuseo (Taimu),6200,Z000,Kotimainen toimittaja,100467,KASO OY,0109705-1,270,Muu materiaali,462900,Muu materiaali,335.00,2015-01
201501-4775,Helsingin taidemuseo (Taimu),6200,Z000,Kotimainen toimittaja,100675,ANTTILA OY,0576687-3,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,5.07,2015-01
201501-4776,Helsingin taidemuseo (Taimu),6200,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",8.06,2015-01
201501-4777,Helsingin taidemuseo (Taimu),6200,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,809.42,2015-01
201501-4778,Helsingin taidemuseo (Taimu),6200,Z000,Kotimainen toimittaja,100899,PAPERINKERÄYS OY,0112496-1,245,Puhtaanapito- ja pesulapalvelut,439220,Keräyspaperi,69.42,2015-01
201501-4779,Helsingin taidemuseo (Taimu),6200,Z000,Kotimainen toimittaja,101024,SMT OY,0215207-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",479.50,2015-01
201501-4780,Helsingin taidemuseo (Taimu),6200,Z000,Kotimainen toimittaja,101024,SMT OY,0215207-5,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,952.00,2015-01
201501-4781,Helsingin taidemuseo (Taimu),6200,Z000,Kotimainen toimittaja,101024,SMT OY,0215207-5,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,2124.75,2015-01
201501-4782,Helsingin taidemuseo (Taimu),6200,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,353.36,2015-01
201501-4783,Helsingin taidemuseo (Taimu),6200,Z000,Kotimainen toimittaja,101322,ISS PALVELUT OY,0906333-1,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,1143.71,2015-01
201501-4784,Helsingin taidemuseo (Taimu),6200,Z000,Kotimainen toimittaja,101322,ISS PALVELUT OY,0906333-1,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,335.00,2015-01
201501-4785,Helsingin taidemuseo (Taimu),6200,Z000,Kotimainen toimittaja,101562,CLAS OHLSON OY,1765891-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434120,Konservointipalvelut,23.36,2015-01
201501-4786,Helsingin taidemuseo (Taimu),6200,Z000,Kotimainen toimittaja,101562,CLAS OHLSON OY,1765891-7,258,Toimisto- ja koulutarvikkeet,450400,Konservointitarvikkeet,80.60,2015-01
201501-4787,Helsingin taidemuseo (Taimu),6200,Z000,Kotimainen toimittaja,101562,CLAS OHLSON OY,1765891-7,258,Toimisto- ja koulutarvikkeet,450700,Näyttelytarvikkeet,47.89,2015-01
201501-4788,Helsingin taidemuseo (Taimu),6200,Z000,Kotimainen toimittaja,101562,CLAS OHLSON OY,1765891-7,261,Vaatteisto,455600,Työ- ja suojavaatteet,14.51,2015-01
201501-4789,Helsingin taidemuseo (Taimu),6200,Z000,Kotimainen toimittaja,101562,CLAS OHLSON OY,1765891-7,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,28.71,2015-01
201501-4790,Helsingin taidemuseo (Taimu),6200,Z000,Kotimainen toimittaja,101562,CLAS OHLSON OY,1765891-7,266,Kalusto,460800,Muu kalusto,19.72,2015-01
201501-4791,Helsingin taidemuseo (Taimu),6200,Z000,Kotimainen toimittaja,101832,SUOMEN KASSAJÄRJESTELMÄT OY,0869218-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,1005.00,2015-01
201501-4792,Helsingin taidemuseo (Taimu),6200,Z000,Kotimainen toimittaja,102079,SÄHKÖ-TEAM OY,0202376-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1119.00,2015-01
201501-4793,Helsingin taidemuseo (Taimu),6200,Z030,Kaupungin Jäsenkuntayhtymät,102552,HSY HGIN SEUDUN YMPPALV-K/JÄTE,2274241-9,245,Puhtaanapito- ja pesulapalvelut,439260,Sekajäte,45.65,2015-01
201501-4794,Helsingin taidemuseo (Taimu),6200,Z000,Kotimainen toimittaja,102713,CAPITAL CREW HELSINKI OY,1054326-0,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,493.03,2015-01
