id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201308-7769,Kiinteistövirasto  (Kv),8000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440200,Alueiden kunnossapito,18008.54,2013-08
201308-7770,Kiinteistövirasto  (Kv),8000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,18338.97,2013-08
201308-7771,Kiinteistövirasto  (Kv),8000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,23126.62,2013-08
201308-7772,Kiinteistövirasto  (Kv),8000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440900,Muu rakennusten ja alueiden kunnossapito,46.63,2013-08
201308-7773,Kiinteistövirasto  (Kv),8000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,352.42,2013-08
201308-7774,Kiinteistövirasto  (Kv),8000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,584.00,2013-08
201308-7775,Kiinteistövirasto  (Kv),8000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,1079.71,2013-08
201308-7776,Kiinteistövirasto  (Kv),8000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,33238.11,2013-08
201308-7777,Kiinteistövirasto  (Kv),8000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,254,Muut palvelut,449200,Kiinteistönhoitopalvelut,862765.25,2013-08
201308-7778,Kiinteistövirasto  (Kv),8000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,254,Muut palvelut,449500,Muut palvelut,1950.00,2013-08
201308-7779,Kiinteistövirasto  (Kv),8000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,24.20,2013-08
201308-7780,Kiinteistövirasto  (Kv),8000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,266,Kalusto,459200,Koneet ja työvälineet,66.00,2013-08
201308-7781,Kiinteistövirasto  (Kv),8000,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,42.00,2013-08
201308-7782,Kiinteistövirasto  (Kv),8000,Z080,Kaupungin Sisäiset toimittajat,800037,HKR/ARKKITEHTUURIOSASTO,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,585.00,2013-08
201308-7783,Kiinteistövirasto  (Kv),8000,Z080,Kaupungin Sisäiset toimittajat,800037,HKR/ARKKITEHTUURIOSASTO,0201256-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,80008.38,2013-08
201308-7784,Kiinteistövirasto  (Kv),8000,Z080,Kaupungin Sisäiset toimittajat,800040,HKR-RAKENNUTTAJA,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434135,Suunnittelupalvelut,45849.99,2013-08
201308-7785,Kiinteistövirasto  (Kv),8000,Z080,Kaupungin Sisäiset toimittajat,800040,HKR-RAKENNUTTAJA,0201256-6,245,Puhtaanapito- ja pesulapalvelut,439100,Alueiden puhtaanapito,27.66,2013-08
201308-7786,Kiinteistövirasto  (Kv),8000,Z080,Kaupungin Sisäiset toimittajat,800040,HKR-RAKENNUTTAJA,0201256-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,14250.00,2013-08
201308-7787,Kiinteistövirasto  (Kv),8000,Z080,Kaupungin Sisäiset toimittajat,800040,HKR-RAKENNUTTAJA,0201256-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,21700.00,2013-08
201308-7788,Kiinteistövirasto  (Kv),8000,Z080,Kaupungin Sisäiset toimittajat,800040,HKR-RAKENNUTTAJA,0201256-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,9656191.37,2013-08
201308-7789,Kiinteistövirasto  (Kv),8000,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,8.21,2013-08
201308-7790,Kiinteistövirasto  (Kv),8000,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,169.20,2013-08
201308-7791,Kiinteistövirasto  (Kv),8000,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,258,Toimisto- ja koulutarvikkeet,451200,Valokopio- ja tulostustarvikkeet,479.30,2013-08
201308-7792,Kiinteistövirasto  (Kv),8000,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,258,Toimisto- ja koulutarvikkeet,451300,Värijauhekasetit,240.31,2013-08
201308-7793,Kiinteistövirasto  (Kv),8000,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,260,Elintarvikkeet,454100,Elintarvikkeet,34.80,2013-08
201308-7794,Kiinteistövirasto  (Kv),8000,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,263,Siivous- ja puhdistusaineet,457400,Siivous- ja puhdistusaineet ja - tarvikkeet,194.11,2013-08
201308-7795,Kiinteistövirasto  (Kv),8000,Z080,Kaupungin Sisäiset toimittajat,800045,HANKINTAKESKUS/TALPA LASKUTUS,0201256-6,270,Muu materiaali,462900,Muu materiaali,40.10,2013-08
201308-7796,Kiinteistövirasto  (Kv),8000,Z080,Kaupungin Sisäiset toimittajat,800055,KIINTEISTÖVIRASTO/TALPA LASKUTUS,0201256-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,11098.55,2013-08
201308-7797,Kiinteistövirasto  (Kv),8000,Z080,Kaupungin Sisäiset toimittajat,800058,LIIKUNTAVIRASTO/TALPA LASKUTUS,0201256-6,254,Muut palvelut,449200,Kiinteistönhoitopalvelut,3798.46,2013-08
201308-7798,Kiinteistövirasto  (Kv),8000,Z080,Kaupungin Sisäiset toimittajat,800062,PELASTUSLAITOS/TALPA LASKUTUS,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,200.00,2013-08
201308-7799,Kiinteistövirasto  (Kv),8000,Z080,Kaupungin Sisäiset toimittajat,800062,PELASTUSLAITOS/TALPA LASKUTUS,0201256-6,254,Muut palvelut,449100,Vartiointi- ja turvapalvelut,4830.00,2013-08
201308-7800,Kiinteistövirasto  (Kv),8000,Z080,Kaupungin Sisäiset toimittajat,800062,PELASTUSLAITOS/TALPA LASKUTUS,0201256-6,254,Muut palvelut,449500,Muut palvelut,200.00,2013-08
201308-7801,Kiinteistövirasto  (Kv),8000,Z080,Kaupungin Sisäiset toimittajat,800062,PELASTUSLAITOS/TALPA LASKUTUS,0201256-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,200.00,2013-08
201308-7802,Kiinteistövirasto  (Kv),8000,Z080,Kaupungin Sisäiset toimittajat,800063,RAKENNUSVALVONTAVIRASTO/TALPA LAS,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,225.00,2013-08
201308-7803,Kiinteistövirasto  (Kv),8000,Z080,Kaupungin Sisäiset toimittajat,800063,RAKENNUSVALVONTAVIRASTO/TALPA LAS,0201256-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,499.00,2013-08
201308-7804,Kiinteistövirasto  (Kv),8000,Z080,Kaupungin Sisäiset toimittajat,800071,TYÖTERVEYSKESKUS/TALPA LASKUTUS,0201256-6,250,Sosiaali- ja terveyspalvelut,445400,Henkilöstön työterveyshuolto,2515.62,2013-08
201308-7805,Kiinteistövirasto  (Kv),8000,Z080,Kaupungin Sisäiset toimittajat,800080,HKR/PALVELUOSASTO,0201256-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,660.00,2013-08
201308-7806,Oiva Akatemia  (Oiva),8800,Z000,Kotimainen toimittaja,100021,ONNINEN OY,1071207-9,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,77.25,2013-08
201308-7807,Oiva Akatemia  (Oiva),8800,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,259,Kirjallisuus,453200,Kirjat,66.05,2013-08
201308-7808,Oiva Akatemia  (Oiva),8800,Z000,Kotimainen toimittaja,100061,TELIASONERA FINLAND OYJ,1475607-9,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,583.31,2013-08
201308-7809,Oiva Akatemia  (Oiva),8800,Z000,Kotimainen toimittaja,100118,ILMARINEN KESKINÄINEN ELÄKEVAKYHT,0107638-1,265,"Lämmitys, sähkö ja vesi",458250,"Sähkön osto, ulkopuoliset sopimukset",422.21,2013-08
201308-7810,Oiva Akatemia  (Oiva),8800,Z000,Kotimainen toimittaja,100418,LIPPUPALVELU OY,0110928-6,251,Opetus- ja kulttuuripalvelut,447400,Opinto- ja virkistyspalvelut,1141.64,2013-08
201308-7811,Oiva Akatemia  (Oiva),8800,Z000,Kotimainen toimittaja,100629,FINLAND TRAVEL BUREAU OY,0114373-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",4.70,2013-08
201308-7812,Oiva Akatemia  (Oiva),8800,Z000,Kotimainen toimittaja,100629,FINLAND TRAVEL BUREAU OY,0114373-2,248,Majoitus- ja ravitsemuspalvelut,443200,Majoituspalvelut,87.25,2013-08
201308-7813,Oiva Akatemia  (Oiva),8800,Z000,Kotimainen toimittaja,100629,FINLAND TRAVEL BUREAU OY,0114373-2,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,96.61,2013-08
201308-7814,Oiva Akatemia  (Oiva),8800,Z000,Kotimainen toimittaja,100654, POSTI OY,0109357-9,243,Posti- ja telepalvelut,437600,Postimaksut,219.26,2013-08
201308-7815,Oiva Akatemia  (Oiva),8800,Z000,Kotimainen toimittaja,100679,LAATUKILPI OY,0184451-2,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,88.71,2013-08
201308-7816,Oiva Akatemia  (Oiva),8800,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,8.45,2013-08
201308-7817,Oiva Akatemia  (Oiva),8800,Z000,Kotimainen toimittaja,102576,MUISTILIITTO RY,0727699-0,251,Opetus- ja kulttuuripalvelut,448400,Muut koulutus- ja kulttuuripalvelut,1000.00,2013-08
201308-7818,Oiva Akatemia  (Oiva),8800,Z000,Kotimainen toimittaja,102702,DATA-INFO OY,0606359-8,266,Kalusto,459200,Koneet ja työvälineet,524.00,2013-08
201308-7819,Oiva Akatemia  (Oiva),8800,Z000,Kotimainen toimittaja,102783,BASWARE OYJ,0592542-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,34.43,2013-08
201308-7820,Oiva Akatemia  (Oiva),8800,Z000,Kotimainen toimittaja,102874,TIETO FINLAND OY,1962361-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,857.06,2013-08
201308-7821,Oiva Akatemia  (Oiva),8800,Z000,Kotimainen toimittaja,103710,AMI-SÄÄTIÖ,0213612-0,251,Opetus- ja kulttuuripalvelut,448400,Muut koulutus- ja kulttuuripalvelut,490.00,2013-08
201308-7822,Oiva Akatemia  (Oiva),8800,Z000,Kotimainen toimittaja,104776,BUSINESS EXCELLENCE FINLAND OY,2335417-8,251,Opetus- ja kulttuuripalvelut,448400,Muut koulutus- ja kulttuuripalvelut,1450.00,2013-08
201308-7823,Oiva Akatemia  (Oiva),8800,Z000,Kotimainen toimittaja,104971,CLUE OY,0820443-8,259,Kirjallisuus,453500,Audio- ja videotallenteet (ent. nimi Muu kirjastoa,400.00,2013-08
201308-7824,Oiva Akatemia  (Oiva),8800,Z000,Kotimainen toimittaja,105798,FC SOVELTO OYJ,0566575-7,251,Opetus- ja kulttuuripalvelut,448400,Muut koulutus- ja kulttuuripalvelut,980.00,2013-08
201308-7825,Oiva Akatemia  (Oiva),8800,Z000,Kotimainen toimittaja,107358,IBM FINLAND OY,0195876-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,97.00,2013-08
201308-7826,Oiva Akatemia  (Oiva),8800,Z000,Kotimainen toimittaja,109380,CGI SUOMI OY,0357502-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,150.00,2013-08
201308-7827,Oiva Akatemia  (Oiva),8800,Z000,Kotimainen toimittaja,116474,ITIM INTERNATIONAL OY,1652415-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,520.00,2013-08
201308-7828,Oiva Akatemia  (Oiva),8800,Z000,Kotimainen toimittaja,120086,HELSINGIN YLIOPISTO,0313471-7,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,850.00,2013-08
201308-7829,Oiva Akatemia  (Oiva),8800,Z000,Kotimainen toimittaja,121950,SUOMEN COACHING-YHDISTYKSEN TUKI OY,2084859-4,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,250.00,2013-08
201308-7830,Oiva Akatemia  (Oiva),8800,Z080,Kaupungin Sisäiset toimittajat,800006,TALPA LIIKELAITOS,0201256-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1945.00,2013-08
201308-7831,Oiva Akatemia  (Oiva),8800,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,245,Puhtaanapito- ja pesulapalvelut,439800,Siivouspalvelut,821.30,2013-08
201308-7832,Oiva Akatemia  (Oiva),8800,Z080,Kaupungin Sisäiset toimittajat,800032,PALMIA/HGIN KAUPUNGIN PALVELUKESK,0201256-6,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,459.45,2013-08
201308-7833,Oiva Akatemia  (Oiva),8800,Z080,Kaupungin Sisäiset toimittajat,800071,TYÖTERVEYSKESKUS/TALPA LASKUTUS,0201256-6,250,Sosiaali- ja terveyspalvelut,445400,Henkilöstön työterveyshuolto,162.02,2013-08
201308-7834,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,100018,ELISA OYJ,0116510-6,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,55.48,2013-08
201308-7835,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,100021,ONNINEN OY,1071207-9,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,38.70,2013-08
201308-7836,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,251,Opetus- ja kulttuuripalvelut,447200,Kulttuuripalvelut,610.00,2013-08
201308-7837,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,254,Muut palvelut,449500,Muut palvelut,28.23,2013-08
201308-7838,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,100031,STOCKMANN OYJ,0114162-2,261,Vaatteisto,455500,Tekstiilit,54.60,2013-08
201308-7839,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,100061,TELIASONERA FINLAND OYJ,1475607-9,243,Posti- ja telepalvelut,437700,Tele- ja puhelinpalvelut,2102.87,2013-08
201308-7840,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,100176,VR-YHTYMÄ OY,1003521-5,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,25.04,2013-08
201308-7841,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,100184,MARTELA OYJ,0114891-2,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,3695.57,2013-08
201308-7842,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,100343,S VALTIO/ITÄ-JA KESKI-UUDENM ULOSOT,1090196-1,254,Muut palvelut,449500,Muut palvelut,1465.00,2013-08
201308-7843,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,100424,ACADEMICA OY,0109023-9,243,Posti- ja telepalvelut,437800,Tietoliikennemaksut,105.00,2013-08
201308-7844,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,100483,HOK-ELANTO LIIKETOIMINTA OY+BACKA,1837957-3,270,Muu materiaali,462300,Merkkipäivä- ja kannustelahjat (tavarana annetut l,80.00,2013-08
201308-7845,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,100641,S VALTIO/LÄNSI-UUDENMAAN ULOSOTTO,1089074-9,254,Muut palvelut,449500,Muut palvelut,945.00,2013-08
201308-7846,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,100654, POSTI OY,0109357-9,243,Posti- ja telepalvelut,437600,Postimaksut,21697.64,2013-08
201308-7847,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,100666,S VALTIO/ITÄ-SUOMEN ALUEHALLINTOVIR,1094822-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",5.65,2013-08
201308-7848,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,100788,S VALTIO/VARSINAIS-SUOMEN ULOSOTTOV,1091794-7,254,Muut palvelut,449500,Muut palvelut,240.00,2013-08
201308-7849,Taloushallintopalvelu (Talpa),8900,Z030,Kaupungin Jäsenkuntayhtymät,100795,HGIN SEUDUN LIIKENNE -KUNTAYH HSL,2274586-3,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,632.45,2013-08
201308-7850,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,100882,JULKISTEN JA HYVINVOINTIAL LIITTO R,0116647-5,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,110.00,2013-08
201308-7851,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,100899,PAPERINKERÄYS OY,0112496-1,245,Puhtaanapito- ja pesulapalvelut,439255,Tietosuojattu materiaali,332.50,2013-08
201308-7852,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,101125,S VALTIO/PÄIJÄT-HÄMEEN ULOSOTTOVIRA,1539602-8,254,Muut palvelut,449500,Muut palvelut,75.00,2013-08
201308-7853,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,101127,HELSINGIN TAKSI-DATA OY,0838031-9,249,Matkustus- ja kuljetuspalvelut,444200,Henkilökunnan taksin käyttö,10.64,2013-08
201308-7854,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,101247,BUSINESSFORUM OY,0935141-3,266,Kalusto,458800,IT-laitteet,400.80,2013-08
201308-7855,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,101259,AUTOBAR FINLAND OY,0115748-0,260,Elintarvikkeet,454100,Elintarvikkeet,-67.45,2013-08
201308-7856,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,101499,S VALTIO/KAINUUN ULOSOTTOVIRASTO,1541059-8,254,Muut palvelut,449500,Muut palvelut,60.00,2013-08
201308-7857,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,101725,GREEN FASHION OY,0896985-2,261,Vaatteisto,455600,Työ- ja suojavaatteet,37.90,2013-08
201308-7858,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,101917,S VALTIO/KESKI-SUOMEN ULOSOTTOVIR,0244225-9,254,Muut palvelut,449500,Muut palvelut,830.00,2013-08
201308-7859,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,102298,S VALTIO/LAPIN ULOSOTTOVIRASTO,1103580-7,254,Muut palvelut,449500,Muut palvelut,230.00,2013-08
201308-7860,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,102634,S VALTIO/HELSINGIN ULOSOTTOVIRAST,1083228-1,254,Muut palvelut,449500,Muut palvelut,13165.00,2013-08
201308-7861,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,102652,S VALTIO/SATAKUNNAN ULOSOTTOVIRAS,1092931-5,254,Muut palvelut,449500,Muut palvelut,85.00,2013-08
201308-7862,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,102702,DATA-INFO OY,0606359-8,266,Kalusto,459200,Koneet ja työvälineet,170.00,2013-08
201308-7863,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,102783,BASWARE OYJ,0592542-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,380.00,2013-08
201308-7864,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,102783,BASWARE OYJ,0592542-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,41643.50,2013-08
201308-7865,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,102874,TIETO FINLAND OY,1962361-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,12840.00,2013-08
201308-7866,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,102874,TIETO FINLAND OY,1962361-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,16867.74,2013-08
201308-7867,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,102874,TIETO FINLAND OY,1962361-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434115,Muut IT-palvelut,958.50,2013-08
201308-7868,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,103056,S VALTIO/OULUN SEUDUN ULOSOTTOVIR,02459632,254,Muut palvelut,449500,Muut palvelut,65.00,2013-08
201308-7869,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,103219,ATEA FINLAND OY,0919156-0,258,Toimisto- ja koulutarvikkeet,450100,IT-tarvikkeet,187.00,2013-08
201308-7870,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,104740,BRING EXPRESS SUOMI OY,1837146-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434145,"Toimistopalvelut (= tekstinkäsit, monistus,lähetti",235.51,2013-08
201308-7871,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,104993,COMIA SOFWARE OY,2167477-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,832.15,2013-08
201308-7872,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,106049,FUJITSU FINLAND OY,0815044-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,641.01,2013-08
201308-7873,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,106197,GNBFIN VILHONVUORI OY,2129215-3,265,"Lämmitys, sähkö ja vesi",458250,"Sähkön osto, ulkopuoliset sopimukset",3575.50,2013-08
201308-7874,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,107356,INTERMARKETING OY,1811298-3,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,894.00,2013-08
201308-7875,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,107684,JULKIS- JA YKSITYISAL TOIMIHL RY,0201551-3,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,97.00,2013-08
201308-7876,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,109380,CGI SUOMI OY,0357502-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,314.30,2013-08
201308-7877,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,109380,CGI SUOMI OY,0357502-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,260000.51,2013-08
201308-7878,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,109380,CGI SUOMI OY,0357502-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434115,Muut IT-palvelut,2524.31,2013-08
201308-7879,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,109380,CGI SUOMI OY,0357502-9,243,Posti- ja telepalvelut,437800,Tietoliikennemaksut,37.85,2013-08
201308-7880,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,109382,VISMA ENTERPRISE OY,1080465-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,3883.39,2013-08
201308-7881,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,109707,MALMIN OPTIIKKA OY,0483943-6,261,Vaatteisto,455600,Työ- ja suojavaatteet,236.45,2013-08
201308-7882,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,110922,ORACLE FINLAND OY,0640021-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,3742.19,2013-08
201308-7883,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,111967,RAHAXI PROCESSING OY,0965853-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,513.00,2013-08
201308-7884,Taloushallintopalvelu (Talpa),8900,Z000,Kotimainen toimittaja,112495,S VALTIO/ETELÄ-SAVON ULOSOTTOVIRAST,1503313-9,254,Muut palvelut,449500,Muut palvelut,25.00,2013-08
