id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201807-5097,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,104560,BAVA KY,1941857-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440262,Autopalvelut alueiden kunnossapitoon,128.00,2018-07
201807-5098,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,104560,BAVA KY,1941857-0,260,Elintarvikkeet,454100,Elintarvikkeet,744.00,2018-07
201807-5099,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,104652,Biotus Oy,1840555-9,270,Muu materiaali,462900,Muu materiaali,1029.60,2018-07
201807-5100,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,104670,BLICKLE OY,0759421-9,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,45.20,2018-07
201807-5101,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,104739,BREMER&BREMER OY,2020694-6,270,Muu materiaali,462900,Muu materiaali,85.48,2018-07
201807-5102,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,104740,BRING EXPRESS SUOMI OY,1837146-7,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,194.30,2018-07
201807-5103,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,104839,Assa Abloy Entrance,0101064-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434300,Sopimustyöt,2718.63,2018-07
201807-5104,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,104839,Assa Abloy Entrance,0101064-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,246.67,2018-07
201807-5105,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,104839,Assa Abloy Entrance,0101064-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,839.38,2018-07
201807-5106,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,104948,CITY-HINAUS OY,0812576-4,245,Puhtaanapito- ja pesulapalvelut,439162,Autopalvelut alueiden puhtaanapitoon,3408.25,2018-07
201807-5107,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,105134,DECOVÄRI OY,0874169-8,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,543.75,2018-07
201807-5108,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,105140,DEKOMARKKINOINTI OY,0841780-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,3.00,2018-07
201807-5109,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,105140,DEKOMARKKINOINTI OY,0841780-4,270,Muu materiaali,462900,Muu materiaali,42.00,2018-07
201807-5110,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,105153,Democol Oy,1593844-8,270,Muu materiaali,462900,Muu materiaali,1446.80,2018-07
201807-5111,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,105358,EDEN SPRINGS OY FINLAND,1657740-2,260,Elintarvikkeet,454100,Elintarvikkeet,951.98,2018-07
201807-5112,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,105427,Fortum Environmental Construction O,1604947-4,245,Puhtaanapito- ja pesulapalvelut,439207,Pilaantuneet maat,5133.24,2018-07
201807-5113,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,105449,ELECTROLUX PROFESSIONAL OY,0816444-8,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,385.06,2018-07
201807-5114,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,105449,ELECTROLUX PROFESSIONAL OY,0816444-8,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,5046.00,2018-07
201807-5115,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,105490,Eltel Networks Oy,1548234-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,723.40,2018-07
201807-5116,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,105566,ERIKOISKALUSTE K MÄKINEN OY,1841866-7,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,10815.00,2018-07
201807-5117,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,105605,ES-MERKINTÄ OY,0952126-7,266,Kalusto,460550,Työkalut,131.42,2018-07
201807-5118,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,105625,ESPOON LATTIAPINNOITE OY,0894796-0,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,303.20,2018-07
201807-5119,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,105671,ETELÄN PUUTAVARA OY,0741534-8,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,4894.30,2018-07
201807-5120,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,105707,EUROKANGAS OY,0364411-9,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,5310.00,2018-07
201807-5121,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,105772,FALCK OY/ROSQVIST,0573845-0,245,Puhtaanapito- ja pesulapalvelut,439162,Autopalvelut alueiden puhtaanapitoon,100.92,2018-07
201807-5122,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,105772,FALCK OY/ROSQVIST,0573845-0,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,354.12,2018-07
201807-5123,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,105814,FENNO-MEREC INDUSTRIAL OY,0213645-4,270,Muu materiaali,462900,Muu materiaali,173.60,2018-07
201807-5124,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,105912,FINNTEST OY,0567076-7,266,Kalusto,460550,Työkalut,285.00,2018-07
201807-5125,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,105998,FORTUM ASIAKASPALVELU OY,2079891-0,265,"Lämmitys, sähkö ja vesi",458230,Sähkön osto ja sähkön siirto,132.77,2018-07
201807-5126,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,106049,FUJITSU FINLAND OY,0815044-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,1632.00,2018-07
201807-5127,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,106049,FUJITSU FINLAND OY,0815044-1,266,Kalusto,459200,Koneet ja työvälineet,3728.76,2018-07
201807-5128,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,106175,GIGANTTI OY,1523846-8,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,24.60,2018-07
201807-5129,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,106175,GIGANTTI OY,1523846-8,266,Kalusto,460800,Muu kalusto,1401.78,2018-07
201807-5130,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,106409,HANKKIJA-MAATALOUS OY,0224546-6,266,Kalusto,459200,Koneet ja työvälineet,127.02,2018-07
201807-5131,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,106409,HANKKIJA-MAATALOUS OY,0224546-6,266,Kalusto,460800,Muu kalusto,330.16,2018-07
201807-5132,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,106409,HANKKIJA-MAATALOUS OY,0224546-6,270,Muu materiaali,462400,Rehut,77.19,2018-07
201807-5133,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,106409,HANKKIJA-MAATALOUS OY,0224546-6,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),720.45,2018-07
201807-5134,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,106490,Tatti 7 Oy,1840814-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,5921.20,2018-07
201807-5135,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,106527,HELMARK INTERIOR OY,1603016-7,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,35515.00,2018-07
201807-5136,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,106601,HELSINGIN KUKKATOIMITUS OY,0937393-8,270,Muu materiaali,462850,Kasvillisuus,1339.43,2018-07
201807-5137,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,106601,HELSINGIN KUKKATOIMITUS OY,0937393-8,270,Muu materiaali,462900,Muu materiaali,30.00,2018-07
201807-5138,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,106602,HELSINGIN KUMI OY,0108723-2,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,91.70,2018-07
201807-5139,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,106607,HELSINGIN LAATULAITE OY,0687470-2,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,330.00,2018-07
201807-5140,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,106607,HELSINGIN LAATULAITE OY,0687470-2,270,Muu materiaali,462900,Muu materiaali,68.00,2018-07
201807-5141,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,106642,HELSINGIN PAPERINKERÄYSPALVELU OY,1024321-7,245,Puhtaanapito- ja pesulapalvelut,439215,Keräyspahvi,53.00,2018-07
201807-5142,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,106642,HELSINGIN PAPERINKERÄYSPALVELU OY,1024321-7,245,Puhtaanapito- ja pesulapalvelut,439220,Keräyspaperi,363.39,2018-07
201807-5143,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,106649,HELSINGIN PIHALEIKKIVÄLINE OY,0723454-7,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,735.00,2018-07
201807-5144,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,106661,HELSINGIN RAUTA OY,0176744-9,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,1080.00,2018-07
201807-5145,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,106910,HOKOLA OY,0858481-3,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,144.60,2018-07
201807-5146,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,106967,HT LASER OY,0845181-8,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,2898.40,2018-07
201807-5147,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,107046,HYDROMARKET OY,0899486-3,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,2223.95,2018-07
201807-5148,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,107046,HYDROMARKET OY,0899486-3,270,Muu materiaali,462830,Kunnossapitomateriaali varastosta omaan käyttöön,583.17,2018-07
201807-5149,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,107046,HYDROMARKET OY,0899486-3,270,Muu materiaali,462900,Muu materiaali,1283.12,2018-07
201807-5150,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,107186,IKAROS FINLAND OY,2177551-8,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,25.00,2018-07
201807-5151,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,107186,IKAROS FINLAND OY,2177551-8,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),529.00,2018-07
201807-5152,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,107188,IKEA OY,2149172-6,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,3171.77,2018-07
201807-5153,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,107304,INROOS OY,2077484-7,251,Opetus- ja kulttuuripalvelut,447110,Henkilöstön virkistystoiminta ja muistaminen,100.00,2018-07
201807-5154,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,107336,INSPECTA TARKASTUS OY,2047308-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1434.00,2018-07
201807-5155,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,107336,INSPECTA TARKASTUS OY,2047308-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,487.00,2018-07
201807-5156,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,107358,Oy IBM Finland Ab,0195876-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,5905.48,2018-07
201807-5157,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,107426,Itä-Helsingin Lasi Oy,0666736-7,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,196.38,2018-07
201807-5158,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,107477,Jack Marine Oy,0716291-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,31518.80,2018-07
201807-5159,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,107504,JANA OY,0536648-2,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,9650.00,2018-07
201807-5160,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,107695,JUPALCO OY,0808011-3,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,3609.70,2018-07
201807-5161,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,107744,Järvenpään Tuotetekno Oy,0920417-3,266,Kalusto,459200,Koneet ja työvälineet,1580.00,2018-07
201807-5162,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,107791,KAHVILA-KONDITORIA WANZETTA KY,1441897-7,260,Elintarvikkeet,454100,Elintarvikkeet,33.86,2018-07
201807-5163,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,107797,KAIHDINKULMA OY,0251263-2,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,1600.00,2018-07
201807-5164,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108130,Kera Group Oy,0694877-5,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,1895.97,2018-07
201807-5165,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108131,KERAVAN AGENTUURI OY,1702955-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,8520.00,2018-07
201807-5166,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108131,KERAVAN AGENTUURI OY,1702955-5,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,2464.50,2018-07
201807-5167,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108131,KERAVAN AGENTUURI OY,1702955-5,266,Kalusto,460550,Työkalut,1068.50,2018-07
201807-5168,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108131,KERAVAN AGENTUURI OY,1702955-5,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,281.50,2018-07
201807-5169,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108173,KESKO OYJ,0109862-8,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,92.02,2018-07
201807-5170,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108173,KESKO OYJ,0109862-8,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,301.78,2018-07
201807-5171,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108173,KESKO OYJ,0109862-8,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,71.77,2018-07
201807-5172,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108173,KESKO OYJ,0109862-8,260,Elintarvikkeet,454100,Elintarvikkeet,322.33,2018-07
201807-5173,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108173,KESKO OYJ,0109862-8,266,Kalusto,459200,Koneet ja työvälineet,7.14,2018-07
201807-5174,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108173,KESKO OYJ,0109862-8,266,Kalusto,460550,Työkalut,166.77,2018-07
201807-5175,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108173,KESKO OYJ,0109862-8,266,Kalusto,460800,Muu kalusto,1404.87,2018-07
201807-5176,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108173,KESKO OYJ,0109862-8,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,177.92,2018-07
201807-5177,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108173,KESKO OYJ,0109862-8,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,71806.27,2018-07
201807-5178,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108173,KESKO OYJ,0109862-8,270,Muu materiaali,462500,Torjunta-aineet,93.14,2018-07
201807-5179,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108173,KESKO OYJ,0109862-8,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),147.36,2018-07
201807-5180,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108173,KESKO OYJ,0109862-8,270,Muu materiaali,462750,Hiekat,66.52,2018-07
201807-5181,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108173,KESKO OYJ,0109862-8,270,Muu materiaali,462810,Sepeli,263.70,2018-07
201807-5182,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108173,KESKO OYJ,0109862-8,270,Muu materiaali,462830,Kunnossapitomateriaali varastosta omaan käyttöön,466.57,2018-07
201807-5183,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108173,KESKO OYJ,0109862-8,270,Muu materiaali,462900,Muu materiaali,839.01,2018-07
201807-5184,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108192,Cateva Oy,1927433-5,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440260,Konepalvelut alueiden kunnossapitoon,12247.25,2018-07
201807-5185,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108198,KIDDE FINLAND OY,0159152-7,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1016.74,2018-07
201807-5186,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108223,KIINNIKE-KOLMIO OY,0640239-3,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,212.00,2018-07
201807-5187,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108256,Kimet Oy,0914687-4,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,2065.44,2018-07
201807-5188,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108299,KIRJOVÄRIT OY SUOMI,1951922-4,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,226.80,2018-07
201807-5189,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108335,KIVICONSTRUCTION OY,1590512-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,14920.00,2018-07
201807-5190,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108336,Kivikopla Oy,1744436-1,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,268.00,2018-07
201807-5191,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108348,KJ-ILMASTOINTI OY,2038875-1,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,22516.92,2018-07
201807-5192,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108354,KK-Kylmäpalvelu Oy,2358189-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,322.21,2018-07
201807-5193,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108417,KOIVUNEN OY,0110111-0,255,Kulujen korjauserät,449550,Saadut käteisalennukset,-37.41,2018-07
201807-5194,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108437,Kompan Suomi Oy,2213244-2,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,5340.00,2018-07
201807-5195,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108448,Konekorjaamo A Vainikka Oy,0503545-6,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,279.02,2018-07
201807-5196,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108448,Konekorjaamo A Vainikka Oy,0503545-6,266,Kalusto,459200,Koneet ja työvälineet,443.55,2018-07
201807-5197,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108448,Konekorjaamo A Vainikka Oy,0503545-6,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,38.53,2018-07
201807-5198,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108450,KONELIIKE OLENIUS OY,2379370-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,3389.92,2018-07
201807-5199,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108450,KONELIIKE OLENIUS OY,2379370-1,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,4082.53,2018-07
201807-5200,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108450,KONELIIKE OLENIUS OY,2379370-1,261,Vaatteisto,455600,Työ- ja suojavaatteet,503.00,2018-07
201807-5201,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108450,KONELIIKE OLENIUS OY,2379370-1,264,Poltto- ja voiteluaineet,458000,Muut poltto- ja voiteluaineet,32.35,2018-07
201807-5202,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108450,KONELIIKE OLENIUS OY,2379370-1,266,Kalusto,459200,Koneet ja työvälineet,2510.61,2018-07
201807-5203,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108450,KONELIIKE OLENIUS OY,2379370-1,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,109.25,2018-07
201807-5204,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108450,KONELIIKE OLENIUS OY,2379370-1,270,Muu materiaali,462820,Työsuojeluvälineet,1083.56,2018-07
201807-5205,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108450,KONELIIKE OLENIUS OY,2379370-1,270,Muu materiaali,462830,Kunnossapitomateriaali varastosta omaan käyttöön,92.02,2018-07
201807-5206,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108450,KONELIIKE OLENIUS OY,2379370-1,270,Muu materiaali,462900,Muu materiaali,1491.84,2018-07
201807-5207,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108486,Oy Kontino Ab,0949669-8,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,26604.41,2018-07
201807-5208,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108503,Koolmat Oy,2234955-3,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,3856.00,2018-07
201807-5209,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108738,Kuljetus Tuomala Oy,0823033-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440261,Konemiesten ylityöt alueiden kunnossapitoon,26.00,2018-07
201807-5210,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108738,Kuljetus Tuomala Oy,0823033-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440262,Autopalvelut alueiden kunnossapitoon,13818.00,2018-07
201807-5211,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108744,Kuljetusliike R. Åberg Oy,0589880-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440261,Konemiesten ylityöt alueiden kunnossapitoon,851.50,2018-07
201807-5212,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108744,Kuljetusliike R. Åberg Oy,0589880-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440262,Autopalvelut alueiden kunnossapitoon,62990.56,2018-07
201807-5213,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108750,KULJETUSRINKI OY VEIKKO ARO,1057810-5,245,Puhtaanapito- ja pesulapalvelut,439201,Puujäte,48.96,2018-07
201807-5214,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108750,KULJETUSRINKI OY VEIKKO ARO,1057810-5,245,Puhtaanapito- ja pesulapalvelut,439245,Ongelmajätteet,376.20,2018-07
201807-5215,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108750,KULJETUSRINKI OY VEIKKO ARO,1057810-5,245,Puhtaanapito- ja pesulapalvelut,439290,Muut jätehuollon kulut,88.00,2018-07
201807-5216,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108912,KYLMÄVIISIKKO OY,0702916-4,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,2625.00,2018-07
201807-5217,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108912,KYLMÄVIISIKKO OY,0702916-4,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,1850.00,2018-07
201807-5218,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108920,KYMPPITAITO OY,0936200-8,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,177.00,2018-07
201807-5219,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108942,Kärcher Oy,0522594-6,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,304.50,2018-07
201807-5220,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108942,Kärcher Oy,0522594-6,266,Kalusto,460550,Työkalut,525.00,2018-07
201807-5221,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108942,Kärcher Oy,0522594-6,266,Kalusto,460800,Muu kalusto,248.01,2018-07
201807-5222,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108942,Kärcher Oy,0522594-6,270,Muu materiaali,462830,Kunnossapitomateriaali varastosta omaan käyttöön,755.09,2018-07
201807-5223,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,108974,LAAKERI-CENTER OY,0923734-6,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,12.94,2018-07
201807-5224,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,109059,Lakaisutekniikka INFRA Oy,0590950-4,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440260,Konepalvelut alueiden kunnossapitoon,303.24,2018-07
201807-5225,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,109101,LAPPSET GROUP OY,9126694-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,2790.00,2018-07
201807-5226,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,109101,LAPPSET GROUP OY,9126694-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,26187.53,2018-07
201807-5227,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,109101,LAPPSET GROUP OY,9126694-6,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,89188.34,2018-07
201807-5228,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,109123,LASITUSLIIKE KIVIJÄRVI OY,2239485-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,42259.04,2018-07
201807-5229,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,109149,Lattiakolmio Oy,0746175-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,8654.50,2018-07
201807-5230,Stara - liikelaitos,9000,Z000,Kotimainen toimittaja,109218,LEIMASINTEOLLISUUS OY,0237538-3,258,Toimisto- ja koulutarvikkeet,451100,Toimisto- ja opetustarvikkeet,33.40,2018-07
