id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201703-8712,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132021,JB-Kuljetus Oy,0893771-1,245,Puhtaanapito- ja pesulapalvelut,439162,Autopalvelut alueiden puhtaanapitoon,66565.43,2017-03
201703-8713,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132021,JB-Kuljetus Oy,0893771-1,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,50.00,2017-03
201703-8714,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132023,Kuljetus Oy Laakso,0473931-2,245,Puhtaanapito- ja pesulapalvelut,439162,Autopalvelut alueiden puhtaanapitoon,17092.86,2017-03
201703-8715,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132023,Kuljetus Oy Laakso,0473931-2,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440261,Konemiesten ylityöt alueiden kunnossapitoon,1072.50,2017-03
201703-8716,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132023,Kuljetus Oy Laakso,0473931-2,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440262,Autopalvelut alueiden kunnossapitoon,35321.00,2017-03
201703-8717,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132028,Ju-Mo Kuljetus Oy,0711093-1,245,Puhtaanapito- ja pesulapalvelut,439162,Autopalvelut alueiden puhtaanapitoon,1650.25,2017-03
201703-8718,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132031,Kiinteistöhuolto Merkkiniemi Oy,1102722-5,245,Puhtaanapito- ja pesulapalvelut,439160,Konepalvelut alueiden puhtaanapitoon,1771.39,2017-03
201703-8719,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132031,Kiinteistöhuolto Merkkiniemi Oy,1102722-5,245,Puhtaanapito- ja pesulapalvelut,439161,Konemiesten ylityöt alueiden puhtaanpitoon,52.00,2017-03
201703-8720,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132032,Kiinteistöhuolto Seppo Saksa Oy,0636832-4,245,Puhtaanapito- ja pesulapalvelut,439160,Konepalvelut alueiden puhtaanapitoon,12201.49,2017-03
201703-8721,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132035,Helsingin Lakaisupalvelu Oy,2158968-6,245,Puhtaanapito- ja pesulapalvelut,439160,Konepalvelut alueiden puhtaanapitoon,47035.18,2017-03
201703-8722,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132035,Helsingin Lakaisupalvelu Oy,2158968-6,245,Puhtaanapito- ja pesulapalvelut,439161,Konemiesten ylityöt alueiden puhtaanpitoon,1027.00,2017-03
201703-8723,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132036,Uudenmaan Infrapalvelut Oy,2175278-9,245,Puhtaanapito- ja pesulapalvelut,439160,Konepalvelut alueiden puhtaanapitoon,15560.99,2017-03
201703-8724,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132037,Kenne Oy,2320076-9,245,Puhtaanapito- ja pesulapalvelut,439161,Konemiesten ylityöt alueiden puhtaanpitoon,390.00,2017-03
201703-8725,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132037,Kenne Oy,2320076-9,245,Puhtaanapito- ja pesulapalvelut,439162,Autopalvelut alueiden puhtaanapitoon,8965.01,2017-03
201703-8726,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132038,Kaivuripalvelu Markku Järvinen Oy,1913420-1,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440260,Konepalvelut alueiden kunnossapitoon,5246.65,2017-03
201703-8727,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132038,Kaivuripalvelu Markku Järvinen Oy,1913420-1,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440261,Konemiesten ylityöt alueiden kunnossapitoon,52.00,2017-03
201703-8728,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132046,Mapex Sähkö Oy,2679603-5,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,1228.82,2017-03
201703-8729,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132048,Wirtgen Finland Oy,1012387-2,270,Muu materiaali,462900,Muu materiaali,150.00,2017-03
201703-8730,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132057,Kevel Oy,0830205-4,245,Puhtaanapito- ja pesulapalvelut,439160,Konepalvelut alueiden puhtaanapitoon,74293.96,2017-03
201703-8731,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132057,Kevel Oy,0830205-4,245,Puhtaanapito- ja pesulapalvelut,439161,Konemiesten ylityöt alueiden puhtaanpitoon,406.58,2017-03
201703-8732,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132057,Kevel Oy,0830205-4,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440260,Konepalvelut alueiden kunnossapitoon,8658.48,2017-03
201703-8733,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132057,Kevel Oy,0830205-4,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440261,Konemiesten ylityöt alueiden kunnossapitoon,2001.99,2017-03
201703-8734,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132057,Kevel Oy,0830205-4,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440262,Autopalvelut alueiden kunnossapitoon,22324.52,2017-03
201703-8735,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132062,J. Tuomi Ky,0704538-3,245,Puhtaanapito- ja pesulapalvelut,439160,Konepalvelut alueiden puhtaanapitoon,644.16,2017-03
201703-8736,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132062,J. Tuomi Ky,0704538-3,245,Puhtaanapito- ja pesulapalvelut,439161,Konemiesten ylityöt alueiden puhtaanpitoon,116.85,2017-03
201703-8737,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132062,J. Tuomi Ky,0704538-3,245,Puhtaanapito- ja pesulapalvelut,439162,Autopalvelut alueiden puhtaanapitoon,6485.61,2017-03
201703-8738,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132063,Keijon Kuljetus Oy,0458747-8,245,Puhtaanapito- ja pesulapalvelut,439162,Autopalvelut alueiden puhtaanapitoon,5832.00,2017-03
201703-8739,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132065,Konerinki Oy,1962382-2,245,Puhtaanapito- ja pesulapalvelut,439161,Konemiesten ylityöt alueiden puhtaanpitoon,1495.00,2017-03
201703-8740,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132065,Konerinki Oy,1962382-2,245,Puhtaanapito- ja pesulapalvelut,439162,Autopalvelut alueiden puhtaanapitoon,141839.17,2017-03
201703-8741,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132067,KSK Logistiikka & Infra Oy,0866781-1,245,Puhtaanapito- ja pesulapalvelut,439161,Konemiesten ylityöt alueiden puhtaanpitoon,208.00,2017-03
201703-8742,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132067,KSK Logistiikka & Infra Oy,0866781-1,245,Puhtaanapito- ja pesulapalvelut,439162,Autopalvelut alueiden puhtaanapitoon,47949.24,2017-03
201703-8743,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132068,Kuljetusliike Marko Nyström,1346193-0,245,Puhtaanapito- ja pesulapalvelut,439162,Autopalvelut alueiden puhtaanapitoon,4121.63,2017-03
201703-8744,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132068,Kuljetusliike Marko Nyström,1346193-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440261,Konemiesten ylityöt alueiden kunnossapitoon,260.00,2017-03
201703-8745,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132068,Kuljetusliike Marko Nyström,1346193-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440262,Autopalvelut alueiden kunnossapitoon,16072.46,2017-03
201703-8746,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132070,Kuljetus Oy J.H.Laakso,2109392-0,245,Puhtaanapito- ja pesulapalvelut,439161,Konemiesten ylityöt alueiden puhtaanpitoon,52.00,2017-03
201703-8747,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132070,Kuljetus Oy J.H.Laakso,2109392-0,245,Puhtaanapito- ja pesulapalvelut,439162,Autopalvelut alueiden puhtaanapitoon,65398.68,2017-03
201703-8748,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132070,Kuljetus Oy J.H.Laakso,2109392-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440262,Autopalvelut alueiden kunnossapitoon,8821.81,2017-03
201703-8749,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132071,Kuljetus Oy Jyrki Murto,0850891-7,245,Puhtaanapito- ja pesulapalvelut,439162,Autopalvelut alueiden puhtaanapitoon,12310.48,2017-03
201703-8750,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132071,Kuljetus Oy Jyrki Murto,0850891-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440261,Konemiesten ylityöt alueiden kunnossapitoon,1412.50,2017-03
201703-8751,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132071,Kuljetus Oy Jyrki Murto,0850891-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440262,Autopalvelut alueiden kunnossapitoon,14945.41,2017-03
201703-8752,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132076,Mika Mäkilä Oy,1070828-0,245,Puhtaanapito- ja pesulapalvelut,439161,Konemiesten ylityöt alueiden puhtaanpitoon,91.00,2017-03
201703-8753,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132076,Mika Mäkilä Oy,1070828-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440261,Konemiesten ylityöt alueiden kunnossapitoon,84.50,2017-03
201703-8754,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132076,Mika Mäkilä Oy,1070828-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440262,Autopalvelut alueiden kunnossapitoon,7255.09,2017-03
201703-8755,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132077,NELIÖX OY,2105763-9,245,Puhtaanapito- ja pesulapalvelut,439162,Autopalvelut alueiden puhtaanapitoon,15104.56,2017-03
201703-8756,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132080,TP-Kaivuu Oy,2198218-9,245,Puhtaanapito- ja pesulapalvelut,439160,Konepalvelut alueiden puhtaanapitoon,2771.82,2017-03
201703-8757,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132080,TP-Kaivuu Oy,2198218-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440260,Konepalvelut alueiden kunnossapitoon,10029.60,2017-03
201703-8758,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132080,TP-Kaivuu Oy,2198218-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440261,Konemiesten ylityöt alueiden kunnossapitoon,130.00,2017-03
201703-8759,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132083,TTU-Kuljetus Oy,0833527-8,245,Puhtaanapito- ja pesulapalvelut,439162,Autopalvelut alueiden puhtaanapitoon,14623.26,2017-03
201703-8760,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132083,TTU-Kuljetus Oy,0833527-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440260,Konepalvelut alueiden kunnossapitoon,16925.94,2017-03
201703-8761,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132083,TTU-Kuljetus Oy,0833527-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440261,Konemiesten ylityöt alueiden kunnossapitoon,52.00,2017-03
201703-8762,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132083,TTU-Kuljetus Oy,0833527-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440262,Autopalvelut alueiden kunnossapitoon,4705.25,2017-03
201703-8763,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132086,Sihti Etelä-Suomi Oy,2424213-5,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434160,Työvoiman vuokrauspalvelut,5898.94,2017-03
201703-8764,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132088,Espoon Maastotyö Oy,0616948-0,245,Puhtaanapito- ja pesulapalvelut,439160,Konepalvelut alueiden puhtaanapitoon,44530.38,2017-03
201703-8765,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132088,Espoon Maastotyö Oy,0616948-0,245,Puhtaanapito- ja pesulapalvelut,439161,Konemiesten ylityöt alueiden puhtaanpitoon,637.00,2017-03
201703-8766,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132088,Espoon Maastotyö Oy,0616948-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440260,Konepalvelut alueiden kunnossapitoon,17698.30,2017-03
201703-8767,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132088,Espoon Maastotyö Oy,0616948-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440261,Konemiesten ylityöt alueiden kunnossapitoon,884.00,2017-03
201703-8768,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132090,Markkinointi Uikkanen Oy,0111342-9,266,Kalusto,460800,Muu kalusto,1751.90,2017-03
201703-8769,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132090,Markkinointi Uikkanen Oy,0111342-9,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,790.75,2017-03
201703-8770,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132095,JJ Kone- ja Kuljetus Ky,0998555-5,245,Puhtaanapito- ja pesulapalvelut,439160,Konepalvelut alueiden puhtaanapitoon,9980.83,2017-03
201703-8771,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132096,JK-Kaivin Oy,2374086-1,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440260,Konepalvelut alueiden kunnossapitoon,12194.29,2017-03
201703-8772,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132096,JK-Kaivin Oy,2374086-1,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440261,Konemiesten ylityöt alueiden kunnossapitoon,1013.91,2017-03
201703-8773,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132100,Louhintaliike Marko Aaltonen,2181473-2,245,Puhtaanapito- ja pesulapalvelut,439160,Konepalvelut alueiden puhtaanapitoon,3972.33,2017-03
201703-8774,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132100,Louhintaliike Marko Aaltonen,2181473-2,245,Puhtaanapito- ja pesulapalvelut,439161,Konemiesten ylityöt alueiden puhtaanpitoon,182.00,2017-03
201703-8775,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132100,Louhintaliike Marko Aaltonen,2181473-2,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440261,Konemiesten ylityöt alueiden kunnossapitoon,52.00,2017-03
201703-8776,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132103,Maanrakennus- ja kuljetusliike,0744039-1,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440260,Konepalvelut alueiden kunnossapitoon,7467.87,2017-03
201703-8777,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132104,Voitelukeskus Tonttila Oy Ltd.,2493500-3,270,Muu materiaali,462900,Muu materiaali,4089.22,2017-03
201703-8778,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132109,MEK Kaivuu Oy,2188202-2,245,Puhtaanapito- ja pesulapalvelut,439160,Konepalvelut alueiden puhtaanapitoon,8129.01,2017-03
201703-8779,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132110,MH-Projektikoneet Oy,0693496-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440260,Konepalvelut alueiden kunnossapitoon,9087.76,2017-03
201703-8780,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132111,MIKA JÄRVINEN,1347026-3,245,Puhtaanapito- ja pesulapalvelut,439160,Konepalvelut alueiden puhtaanapitoon,8971.46,2017-03
201703-8781,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132112,Murron Maansiirto Oy,0512715-8,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,5250.00,2017-03
201703-8782,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132112,Murron Maansiirto Oy,0512715-8,245,Puhtaanapito- ja pesulapalvelut,439160,Konepalvelut alueiden puhtaanapitoon,10101.50,2017-03
201703-8783,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132112,Murron Maansiirto Oy,0512715-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440260,Konepalvelut alueiden kunnossapitoon,16984.50,2017-03
201703-8784,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132115,PMM-Louhinta Oy,0978678-3,245,Puhtaanapito- ja pesulapalvelut,439160,Konepalvelut alueiden puhtaanapitoon,6392.77,2017-03
201703-8785,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132115,PMM-Louhinta Oy,0978678-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440260,Konepalvelut alueiden kunnossapitoon,10131.67,2017-03
201703-8786,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132115,PMM-Louhinta Oy,0978678-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,79095.02,2017-03
201703-8787,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132115,PMM-Louhinta Oy,0978678-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440960,Urakoiden pidätykset,-7909.51,2017-03
201703-8788,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132124,Tmi Hannu Auvinen,1387535-9,245,Puhtaanapito- ja pesulapalvelut,439160,Konepalvelut alueiden puhtaanapitoon,3850.60,2017-03
201703-8789,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132124,Tmi Hannu Auvinen,1387535-9,245,Puhtaanapito- ja pesulapalvelut,439161,Konemiesten ylityöt alueiden puhtaanpitoon,65.00,2017-03
201703-8790,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132124,Tmi Hannu Auvinen,1387535-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440260,Konepalvelut alueiden kunnossapitoon,3354.58,2017-03
201703-8791,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132125,Tmi Kauko Vuori,1344335-3,245,Puhtaanapito- ja pesulapalvelut,439160,Konepalvelut alueiden puhtaanapitoon,15918.76,2017-03
201703-8792,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132125,Tmi Kauko Vuori,1344335-3,245,Puhtaanapito- ja pesulapalvelut,439161,Konemiesten ylityöt alueiden puhtaanpitoon,442.00,2017-03
201703-8793,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132134,Veekmas Oy,0500069-1,270,Muu materiaali,462900,Muu materiaali,3193.49,2017-03
201703-8794,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132135,Normiopaste Oy,2191012-6,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,14752.00,2017-03
201703-8795,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132135,Normiopaste Oy,2191012-6,270,Muu materiaali,462900,Muu materiaali,10800.44,2017-03
201703-8796,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132137,TEKNIK-GROUP OY,2769714-3,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,8350.56,2017-03
201703-8797,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132146,Forssan Energia Oy,2377767-2,265,"Lämmitys, sähkö ja vesi",458230,Sähkön osto ja sähkön siirto,536.51,2017-03
201703-8798,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132147,Molok Oy,2784446-5,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,11493.00,2017-03
201703-8799,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132151,met ÄS-SÄ Oy,1803173-7,270,Muu materiaali,462810,Sepeli,483.00,2017-03
201703-8800,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132152,Terra-Team Oy,2046877-8,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),3522.81,2017-03
201703-8801,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132155,Teräskaira Oy,0115004-3,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),5713.90,2017-03
201703-8802,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132156,Geoelectric Oy,2221139-4,249,Matkustus- ja kuljetuspalvelut,444300,Henkilöstön matkakulut,103.65,2017-03
201703-8803,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132156,Geoelectric Oy,2221139-4,270,Muu materiaali,462830,Kunnossapitomateriaali varastosta omaan käyttöön,1715.00,2017-03
201703-8804,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132158,Testele Products Oy,1739963-6,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),920.00,2017-03
201703-8805,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132166,Specma Oy,0292607-7,266,Kalusto,459200,Koneet ja työvälineet,3335.46,2017-03
201703-8806,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132166,Specma Oy,0292607-7,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,434.25,2017-03
201703-8807,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132188,Eripro Oy,2110563-7,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),611.00,2017-03
201703-8808,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132193,KT-Tuenta Oy,0989935-8,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,18387.60,2017-03
201703-8809,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132212,Helsingin Kattopalvelu Oy,2523195-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,3569.12,2017-03
201703-8810,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132224,Tremco illbruck OY,0113746-3,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,160.83,2017-03
201703-8811,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132243,Jussin Peltipaja Oy,2220657-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,7990.00,2017-03
201703-8812,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132256,Teholinjat Oy,0114819-7,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,585.00,2017-03
201703-8813,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132265,Pienkonehuolto Masiinapaja Oy,2440540-8,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,476.00,2017-03
201703-8814,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132279,SHT Tieto Oy,2340804-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434160,Työvoiman vuokrauspalvelut,2295.66,2017-03
201703-8815,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132283,Veljekset Naakka Oy,0868421-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,2023.00,2017-03
201703-8816,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132285,Espoon Laaturemontti Oy,2241445-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,8023.00,2017-03
201703-8817,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132291,Helsingin tislaamoravintola Oy,2771567-1,248,Majoitus- ja ravitsemuspalvelut,443300,Ravitsemuspalvelut,161.29,2017-03
201703-8818,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132293,Nokian Vaneritarvike Oy,1923468-3,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,418.00,2017-03
201703-8819,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132324,KOPADI OY,2009729-2,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,342.00,2017-03
201703-8820,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132334,Kallionporaus Arto Soininen Oy,1873572-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,800.00,2017-03
201703-8821,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132339,Timla Tools Oy,2538442-6,266,Kalusto,460550,Työkalut,75.00,2017-03
201703-8822,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132339,Timla Tools Oy,2538442-6,270,Muu materiaali,462900,Muu materiaali,92.00,2017-03
201703-8823,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132343,R Mokki Oy,2250376-8,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,458.94,2017-03
201703-8824,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132351,Helsingin Erikois-Elektroniikka Oy,0912399-8,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,3916.00,2017-03
201703-8825,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132351,Helsingin Erikois-Elektroniikka Oy,0912399-8,266,Kalusto,460800,Muu kalusto,307.80,2017-03
201703-8826,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132351,Helsingin Erikois-Elektroniikka Oy,0912399-8,270,Muu materiaali,462830,Kunnossapitomateriaali varastosta omaan käyttöön,146.28,2017-03
201703-8827,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132352,Raution Aika,1635845-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440950,Urakat,98.00,2017-03
201703-8828,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132360,BIG Business Insight Group Oy,2782663-8,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,595.00,2017-03
201703-8829,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132363,Oy Jakelulaite Ab,0109356-0,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,1200.00,2017-03
201703-8830,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132367,Helsingin Harjateräs Oy,0990503-3,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,269.30,2017-03
201703-8831,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132378,BestLevel Oy,2427607-9,269,Rakennusmateriaali,461500,Rakennusaineet- ja tarvikkeet,575.46,2017-03
201703-8832,Rakentamispalvelu Stara,7800,Z000,Kotimainen toimittaja,132389,Zufé Palvelut Oy,2006354-3,260,Elintarvikkeet,454100,Elintarvikkeet,288.00,2017-03
