id,hallintokunta,hallintokunta_id,toimittajaryhma_id,toimittajaryhma,toimittaja_id,toimittaja,toimittaja_ytunnus,tiliryhma_id,tiliryhma,tili_id,tili,summa,date
201211-10932,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,106619,HELSINGIN LVIS SÄÄTÖLAITEPALV OY,1009251-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,3083.50,2012-11
201211-10933,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,106625,HELSINGIN MERIHAKA OY,0118005-8,254,Muut palvelut,449200,Kiinteistönhoitopalvelut,30.89,2012-11
201211-10934,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,106642,HELSINGIN PAPERINKERÄYSPALVELU OY,1024321-7,245,Puhtaanapito- ja pesulapalvelut,439215,Keräyspahvi,234.02,2012-11
201211-10935,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,106642,HELSINGIN PAPERINKERÄYSPALVELU OY,1024321-7,245,Puhtaanapito- ja pesulapalvelut,439220,Keräyspaperi,168.00,2012-11
201211-10936,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,106642,HELSINGIN PAPERINKERÄYSPALVELU OY,1024321-7,245,Puhtaanapito- ja pesulapalvelut,439225,Keräyskartonki,87.00,2012-11
201211-10937,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,106647,HELSINGIN PELTITAITO OY,0937855-2,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,26206.37,2012-11
201211-10938,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,106649,HELSINGIN PIHALEIKKIVÄLINE OY,0723454-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440200,Alueiden kunnossapito,29865.75,2012-11
201211-10939,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,106685,HELSINGIN TEHOTORJUNTA OY,0647255-1,254,Muut palvelut,449500,Muut palvelut,1153.00,2012-11
201211-10940,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,106751,HEPACON OY,0787141-5,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,15838.56,2012-11
201211-10941,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,106767,HERTTONIEMEN LVI-HUOLTO OY,0946209-2,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,990.86,2012-11
201211-10942,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,106767,HERTTONIEMEN LVI-HUOLTO OY,0946209-2,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,36.34,2012-11
201211-10943,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,106767,HERTTONIEMEN LVI-HUOLTO OY,0946209-2,269,Rakennusmateriaali,461200,LVI-kalusteet ja -tarvikkeet,361.69,2012-11
201211-10944,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,106784,HEWLETT-PACKARD OY,1553617-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,871.00,2012-11
201211-10945,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,106851,HISSI-INSSIT OY,1747315-4,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,494.00,2012-11
201211-10946,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,106853,HISSIRYHMÄ L&L OY,1898511-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,3340.00,2012-11
201211-10947,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,106855,HITECH CHEMICALS (FINLAND) OY,1654368-3,269,Rakennusmateriaali,461200,LVI-kalusteet ja -tarvikkeet,591.00,2012-11
201211-10948,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,106910,HOKOLA OY,0858481-3,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,502.64,2012-11
201211-10949,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,106922,HONEYWELL OY,0195809-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,186.65,2012-11
201211-10950,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,106922,HONEYWELL OY,0195809-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,1182.50,2012-11
201211-10951,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,106922,HONEYWELL OY,0195809-3,254,Muut palvelut,449200,Kiinteistönhoitopalvelut,2932.76,2012-11
201211-10952,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,106964,HS YHTIÖ OY,0772976-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,2531.70,2012-11
201211-10953,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,106964,HS YHTIÖ OY,0772976-9,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,6333.30,2012-11
201211-10954,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,107001,HUOLTOALANEN OY,1847829-9,245,Puhtaanapito- ja pesulapalvelut,439260,Sekajäte,124.25,2012-11
201211-10955,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,107001,HUOLTOALANEN OY,1847829-9,254,Muut palvelut,449200,Kiinteistönhoitopalvelut,578.52,2012-11
201211-10956,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,107039,HUURRE FINLAND OY,1467942-1,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,1435.58,2012-11
201211-10957,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,107155,IDCONTROL OY,2304407-3,270,Muu materiaali,462900,Muu materiaali,78.00,2012-11
201211-10958,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,107215,ILMASTOINTI MALKKI OY,1650697-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,720.00,2012-11
201211-10959,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,107215,ILMASTOINTI MALKKI OY,1650697-0,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,40400.00,2012-11
201211-10960,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,107261,INDEPRO OY,2036318-3,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,15308.00,2012-11
201211-10961,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,107287,INNOCORP OY,0860407-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434115,Muut IT-palvelut,1350.00,2012-11
201211-10962,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,107324,INSINÖÖRITOIMISTO ÄYRÄVÄINEN OY,0199456-1,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,14100.18,2012-11
201211-10963,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,107326,INSINÖÖRITSTO HEIKKI HELIMÄKI OY,1042841-4,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,9354.50,2012-11
201211-10964,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,107328,INSINÖÖRITSTO KIMMO KAITILA OY,0201417-4,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,3290.00,2012-11
201211-10965,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,107336,INSPECTA TARKASTUS OY,2047308-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,3776.50,2012-11
201211-10966,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,107337,INSPECTOR SEC OY,2024498-5,266,Kalusto,460800,Muu kalusto,959.35,2012-11
201211-10967,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,107358,IBM FINLAND OY,0195876-3,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,638.00,2012-11
201211-10968,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,107403,ISKUASFALTTI OY,0109313-0,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440200,Alueiden kunnossapito,2960.98,2012-11
201211-10969,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,107412,ISS PROKO OY,0920253-0,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,14397.00,2012-11
201211-10970,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,107422,OPUSCAPITA GROUP OY,1465570-2,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,361.56,2012-11
201211-10971,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,107426,ITÄ-HELSINGIN LASI OY,0666736-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,20268.58,2012-11
201211-10972,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,107426,ITÄ-HELSINGIN LASI OY,0666736-7,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,8.13,2012-11
201211-10973,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,107444,I-VALO OY,1571418-8,265,"Lämmitys, sähkö ja vesi",458200,Sähkötarvikkeet,75.00,2012-11
201211-10974,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,107446,IV-PUHDISTUS RAUTIAINEN OY,0991947-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,100.00,2012-11
201211-10975,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,107447,IVTEK OY,2138423-4,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,1111.35,2012-11
201211-10976,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,107543,JESKANEN-REPO-TERÄNNE ARKKITEH OY,0922001-8,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,25453.50,2012-11
201211-10977,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,107591,JOHTOMIEHET OY,0919723-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,935.25,2012-11
201211-10978,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,107591,JOHTOMIEHET OY,0919723-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,9461.78,2012-11
201211-10979,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,107591,JOHTOMIEHET OY,0919723-3,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,6731.35,2012-11
201211-10980,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,107677,JUKKA ROMU KY,1700110-6,249,Matkustus- ja kuljetuspalvelut,444700,Rahti- ja kuljetuspalvelut,2298.26,2012-11
201211-10981,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,107757,K SALONEN JA M SCHALIN ARKKIT OY,1816324-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,4147.00,2012-11
201211-10982,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,107776,KAASUVALO OY,0109526-7,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,152.22,2012-11
201211-10983,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,107894,KAMPIN KESKUS OY,1783069-2,254,Muut palvelut,449200,Kiinteistönhoitopalvelut,2305.76,2012-11
201211-10984,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,107913,KANNASMAA JOHANNA,2182520-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434190,Valokuvauspalvelut,419.00,2012-11
201211-10985,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,108132,KERAVAN ENERGIA OY,0891026-0,265,"Lämmitys, sähkö ja vesi",458150,"Lämmitys, ulkopuoliset sopimukset",2988.17,2012-11
201211-10986,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,108198,KIDDE FINLAND OY,0159152-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,3639.32,2012-11
201211-10987,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,108198,KIDDE FINLAND OY,0159152-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440900,Muu rakennusten ja alueiden kunnossapito,76.41,2012-11
201211-10988,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,108225,KIINTEISTÖALAN KUSTANNUS OY-REP L,0108801-6,259,Kirjallisuus,453200,Kirjat,248.96,2012-11
201211-10989,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,108317,KIRSTI SIVEN&ASKO TAKALA ARKK OY,0556241-6,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,6425.43,2012-11
201211-10990,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,108346,KJ-CASE OY,1085472-0,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,7129.00,2012-11
201211-10991,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,108348,KJ-ILMASTOINTI OY,2038875-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,1072.00,2012-11
201211-10992,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,108348,KJ-ILMASTOINTI OY,2038875-1,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,54203.96,2012-11
201211-10993,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,108348,KJ-ILMASTOINTI OY,2038875-1,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,22719.60,2012-11
201211-10994,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,108348,KJ-ILMASTOINTI OY,2038875-1,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440900,Muu rakennusten ja alueiden kunnossapito,1753.00,2012-11
201211-10995,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,108348,KJ-ILMASTOINTI OY,2038875-1,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,3295.40,2012-11
201211-10996,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,108390,KODINKONEHUOLTO PAUNILA KY,2241939-8,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,221.34,2012-11
201211-10997,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,108434,KOLMEKS OY,0110120-9,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,1047.00,2012-11
201211-10998,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,108434,KOLMEKS OY,0110120-9,269,Rakennusmateriaali,461200,LVI-kalusteet ja -tarvikkeet,1598.00,2012-11
201211-10999,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,108613,KOY HERTTOKAARI,0709637-5,265,"Lämmitys, sähkö ja vesi",458250,"Sähkön osto, ulkopuoliset sopimukset",2580.00,2012-11
201211-11000,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,108778,KULTTUURIKIRKKO KY,2081484-5,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,30000.00,2012-11
201211-11001,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,108794,KUMI-AITTA OY GUMMI-BODEN AB,0201547-6,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,299.40,2012-11
201211-11002,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,108796,KUMITUKKU OY,0110393-3,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,450.88,2012-11
201211-11003,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,108807,KUNTAPLUS-PROJEKTIPALVELU,2097408-0,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,472.35,2012-11
201211-11004,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,108807,KUNTAPLUS-PROJEKTIPALVELU,2097408-0,251,Opetus- ja kulttuuripalvelut,447100,Henkilöstön koulutus,1120.00,2012-11
201211-11005,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,108882,KUUTAMOLILJA OY/LUTUKKA KUKKAKAUP,0945318-8,270,Muu materiaali,462900,Muu materiaali,134.06,2012-11
201211-11006,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,108898,KWINTET FINLAND OY,0949961-0,261,Vaatteisto,455600,Työ- ja suojavaatteet,1197.00,2012-11
201211-11007,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,109123,LASITUSLIIKE KIVIJÄRVI OY,2239485-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,1597.83,2012-11
201211-11008,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,109169,TRIO ILMASTOINTI OY,2305061-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,45210.00,2012-11
201211-11009,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,109169,TRIO ILMASTOINTI OY,2305061-7,269,Rakennusmateriaali,461200,LVI-kalusteet ja -tarvikkeet,386.15,2012-11
201211-11010,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,109335,LINDSTRÖM INVEST OY,1712795-6,265,"Lämmitys, sähkö ja vesi",458250,"Sähkön osto, ulkopuoliset sopimukset",150.00,2012-11
201211-11011,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,109380,CGI SUOMI OY,0357502-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434100,Asiantuntijapalvelut,18472.00,2012-11
201211-11012,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,109380,CGI SUOMI OY,0357502-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,17054.54,2012-11
201211-11013,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,109380,CGI SUOMI OY,0357502-9,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434115,Muut IT-palvelut,100.00,2012-11
201211-11014,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,109380,CGI SUOMI OY,0357502-9,243,Posti- ja telepalvelut,437600,Postimaksut,50.00,2012-11
201211-11015,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,109380,CGI SUOMI OY,0357502-9,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,26315.00,2012-11
201211-11016,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,109432,LONIX OY,1043054-9,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,6400.00,2012-11
201211-11017,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,109459,LP-VAHINKOSANEERAUS OY,1004515-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,6372.36,2012-11
201211-11018,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,109526,LVI-DAHL OY,0992466-4,269,Rakennusmateriaali,461200,LVI-kalusteet ja -tarvikkeet,334.93,2012-11
201211-11019,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,109537,LVI-ROPPONEN OY,0627924-1,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,748.04,2012-11
201211-11020,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,109543,LVI-USKI OY,1076038-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,4270.58,2012-11
201211-11021,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,109560,LÄMPÖ-TUKKU OY,0111088-5,269,Rakennusmateriaali,461200,LVI-kalusteet ja -tarvikkeet,860.58,2012-11
201211-11022,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,109568,LÄNSI-UUDENMAAN VESI JA YMPÄR RY,0213960-4,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,598.15,2012-11
201211-11023,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,109587,M E KIINTEISTÖ-PUTKITUS OY,1098232-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,6022.87,2012-11
201211-11024,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,109587,M E KIINTEISTÖ-PUTKITUS OY,1098232-7,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,373.70,2012-11
201211-11025,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,109610,MAALAAMO M JA K NAAKKA OY,0469663-1,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,4221.36,2012-11
201211-11026,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,109610,MAALAAMO M JA K NAAKKA OY,0469663-1,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,29684.73,2012-11
201211-11027,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,110051,MESVAC OY,0740191-5,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,2777.15,2012-11
201211-11028,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,110060,METROAUTO OY,0762711-3,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442800,Kuljetusvälineiden kunnossapitopalvelut,101.63,2012-11
201211-11029,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,110067,METROSTAR OY,0111622-4,241,"Toimisto-, pankki- ja asiantuntijapalvelut",435900,"Muut toimisto-, pankki- ja asiantuntijapalvelut",20.00,2012-11
201211-11030,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,110067,METROSTAR OY,0111622-4,270,Muu materiaali,462700,Työaineet ja tarvikkeet (toimintaan liittyvä),1062.00,2012-11
201211-11031,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,110113,MIJORAK OY,2104568-9,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,52945.37,2012-11
201211-11032,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,110185,MJY SANEERAUS OY,1801842-8,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,130940.02,2012-11
201211-11033,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,110220,MODEO OY,2028267-4,249,Matkustus- ja kuljetuspalvelut,444900,Muut matkustus- ja kuljetuspalvelut,17.00,2012-11
201211-11034,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,110220,MODEO OY,2028267-4,266,Kalusto,460400,Toimistokoneet ja -kalusto,986.40,2012-11
201211-11035,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,110247,MONIPALVELU AUVINEN RISTO,1955563-9,269,Rakennusmateriaali,461100,Kiinteistönhoidon aineet ja tarvikkeet,796.75,2012-11
201211-11036,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,110334,MULTIPRINT OY,1107576-1,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434125,Käännöspalvelut,77.21,2012-11
201211-11037,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,110414,MV-JÄÄHDYTYS OY,2487661-3,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,1421.75,2012-11
201211-11038,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,110414,MV-JÄÄHDYTYS OY,2487661-3,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,5036.74,2012-11
201211-11039,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,110530,NEMODOS OY,1836566-5,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,793.68,2012-11
201211-11040,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,110539,NESTEKNIIKKA OY,0640048-6,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,139.82,2012-11
201211-11041,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,110678,NORMIPUTKI OY,2171950-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440300,Rakennusten kunnossapito,199.75,2012-11
201211-11042,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,110703,NOVALAB OY,0733227-8,268,Käyttöomaisuushankintojen välitilit,450001,Käyttöomaisuushankinnat,895.00,2012-11
201211-11043,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,110760,NURMIJÄRVEN SÄHKÖ OY,0911384-5,265,"Lämmitys, sähkö ja vesi",458250,"Sähkön osto, ulkopuoliset sopimukset",2248.79,2012-11
201211-11044,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,110794,O&E TALLBERG OY/JÄÄKONEHUOLTO TAL,1092275-4,247,Koneiden ja laitteiden rakentamis- ja kunnoss,442500,Koneiden ja kaluston kunnossapito,131.50,2012-11
201211-11045,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,110796,OCE-FINLAND OY,1718222-6,241,"Toimisto-, pankki- ja asiantuntijapalvelut",434105,IT-käyttö- ja ohjelmistojen ylläpitopalvelut,357.81,2012-11
201211-11046,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,110821,OGELIN OPTIIKKA OY,1966542-4,261,Vaatteisto,455600,Työ- ja suojavaatteet,239.02,2012-11
201211-11047,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,110838,OIKOTIE OY,2228812-1,242,Painatukset ja ilmoitukset,437200,Ilmoitukset,150.00,2012-11
201211-11048,Kiinteistövirasto  (Kv),8000,Z000,Kotimainen toimittaja,110988,OTIS OY,0632231-8,246,Rakennusten ja alueiden rakentamis-ja kunnoss,440800,Yleisten laitteiden ja kiinteistöjärjestelmien kun,5207.09,2012-11
