account.html_url,account.id,account.label,account.name,account.taxonomy,account_group.html_url,account_group.id,account_group.label,account_group.name,account_group.taxonomy,amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,key,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
http://openspending.hel.ninja/hel-ostot-kk/account/447500,168,Oppilaiden koulutuspalvelut,447500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,165.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/407c094998ae66c8fb242f895100f1e53d86f11f,407c094998ae66c8fb242f895100f1e53d86f11f,201210-5559,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-10-01,10,01. October 2012,10,2012-10-01,2,time,40,2012,201210,http://openspending.hel.ninja/hel-ostot-kk/to/100255,363,HGIN DIAKONISSALAITOKSEN SÄÄTIÖ,100255,to
http://openspending.hel.ninja/hel-ostot-kk/account/448400,69,Muut koulutus- ja kulttuuripalvelut,448400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,7180.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/1500,7,Henkilöstökeskus (Heke),1500,from,http://openspending.hel.ninja/hel-ostot-kk/entries/3f4add57981efdad9d2fcb052e25e6c19fccf824,3f4add57981efdad9d2fcb052e25e6c19fccf824,201212-423,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-12-01,12,01. December 2012,12,2012-12-01,3,time,48,2012,201212,http://openspending.hel.ninja/hel-ostot-kk/to/100255,363,HGIN DIAKONISSALAITOKSEN SÄÄTIÖ,100255,to
http://openspending.hel.ninja/hel-ostot-kk/account/432900,105,Asiakaspalvelujen ostot muilta,432900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,1480575.76,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/3da441c37e69b9bd277bdf912b72d3f0ca4d597b,3da441c37e69b9bd277bdf912b72d3f0ca4d597b,201506-1205,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-06-01,42,01. June 2015,06,2015-06-01,1,time,22,2015,201506,http://openspending.hel.ninja/hel-ostot-kk/to/100255,363,HGIN DIAKONISSALAITOKSEN SÄÄTIÖ,100255,to
http://openspending.hel.ninja/hel-ostot-kk/account/443200,53,Majoituspalvelut,443200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,413.93,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4000,15,Terveyskeskus (Terke),4000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/3db868451f2fc92c6f64d99f7dd5ebe690b3de74,3db868451f2fc92c6f64d99f7dd5ebe690b3de74,201210-3970,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-10-01,10,01. October 2012,10,2012-10-01,2,time,40,2012,201210,http://openspending.hel.ninja/hel-ostot-kk/to/100255,363,HGIN DIAKONISSALAITOKSEN SÄÄTIÖ,100255,to
http://openspending.hel.ninja/hel-ostot-kk/account/449500,42,Muut palvelut,449500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/254,20,Muut palvelut,254,account_group,310.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/423656c462cd84fd6196cd37c177d3867d94507c,423656c462cd84fd6196cd37c177d3867d94507c,201407-810,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-07-01,31,01. July 2014,07,2014-07-01,1,time,26,2014,201407,http://openspending.hel.ninja/hel-ostot-kk/to/100255,363,HGIN DIAKONISSALAITOKSEN SÄÄTIÖ,100255,to
http://openspending.hel.ninja/hel-ostot-kk/account/456300,89,Lääkkeet,456300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/262,15,Lääkkeet ja hoitotarvikkeet,262,account_group,25374.13,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/4268aa65b5d775782012bde8038aa9ffcfe3bd78,4268aa65b5d775782012bde8038aa9ffcfe3bd78,201207-924,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-07-01,7,01. July 2012,07,2012-07-01,1,time,26,2012,201207,http://openspending.hel.ninja/hel-ostot-kk/to/100255,363,HGIN DIAKONISSALAITOKSEN SÄÄTIÖ,100255,to
http://openspending.hel.ninja/hel-ostot-kk/account/456300,89,Lääkkeet,456300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/262,15,Lääkkeet ja hoitotarvikkeet,262,account_group,21012.38,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/4016c2c32186faff58eb2dfa35e4c2653cb39b1b,4016c2c32186faff58eb2dfa35e4c2653cb39b1b,201305-1289,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-05-01,17,01. May 2013,05,2013-05-01,1,time,17,2013,201305,http://openspending.hel.ninja/hel-ostot-kk/to/100255,363,HGIN DIAKONISSALAITOKSEN SÄÄTIÖ,100255,to
http://openspending.hel.ninja/hel-ostot-kk/account/431400,162,Asiakaspalvelujen ostot yksityisiltä sopimuskoului,431400,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,11414.41,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/4028faeea83ef9f85b2d7d42738ec66f915b940f,4028faeea83ef9f85b2d7d42738ec66f915b940f,201412-1519,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-12-01,36,01. December 2014,12,2014-12-01,3,time,48,2014,201412,http://openspending.hel.ninja/hel-ostot-kk/to/100255,363,HGIN DIAKONISSALAITOKSEN SÄÄTIÖ,100255,to
http://openspending.hel.ninja/hel-ostot-kk/account/456300,89,Lääkkeet,456300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/262,15,Lääkkeet ja hoitotarvikkeet,262,account_group,16786.66,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/4208685526dc17e805a8a363d9866f3f7599e059,4208685526dc17e805a8a363d9866f3f7599e059,201407-811,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-07-01,31,01. July 2014,07,2014-07-01,1,time,26,2014,201407,http://openspending.hel.ninja/hel-ostot-kk/to/100255,363,HGIN DIAKONISSALAITOKSEN SÄÄTIÖ,100255,to
http://openspending.hel.ninja/hel-ostot-kk/account/447500,168,Oppilaiden koulutuspalvelut,447500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/251,13,Opetus- ja kulttuuripalvelut,251,account_group,72717.55,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/3907ad05434c967a3fd5a5576780552727df8ddf,3907ad05434c967a3fd5a5576780552727df8ddf,201306-5929,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-06-01,18,01. June 2013,06,2013-06-01,1,time,21,2013,201306,http://openspending.hel.ninja/hel-ostot-kk/to/100255,363,HGIN DIAKONISSALAITOKSEN SÄÄTIÖ,100255,to
http://openspending.hel.ninja/hel-ostot-kk/account/434165,85,"Työvoiman vuokrauspalvelut, lääkärit",434165,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,2869.09,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/34c4a241a89a201cdb4a57a1bc631d88cb8417b9,34c4a241a89a201cdb4a57a1bc631d88cb8417b9,201407-809,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-07-01,31,01. July 2014,07,2014-07-01,1,time,26,2014,201407,http://openspending.hel.ninja/hel-ostot-kk/to/100255,363,HGIN DIAKONISSALAITOKSEN SÄÄTIÖ,100255,to
http://openspending.hel.ninja/hel-ostot-kk/account/431800,106,Asiakaspalvelujen ostot maksusitoumuksella,431800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,660318.83,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/35e0ff14dee74720d0b0ab41450f3f3af7c60ee2,35e0ff14dee74720d0b0ab41450f3f3af7c60ee2,201405-1088,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-05-01,29,01. May 2014,05,2014-05-01,1,time,17,2014,201405,http://openspending.hel.ninja/hel-ostot-kk/to/100255,363,HGIN DIAKONISSALAITOKSEN SÄÄTIÖ,100255,to
http://openspending.hel.ninja/hel-ostot-kk/account/432900,105,Asiakaspalvelujen ostot muilta,432900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/239,27,Asiakaspalvelujen ostot,239,account_group,673016.16,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/35e4332b6320beb212d280bbefd81d7fa25dd571,35e4332b6320beb212d280bbefd81d7fa25dd571,201311-1326,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-11-01,23,01. November 2013,11,2013-11-01,2,time,43,2013,201311,http://openspending.hel.ninja/hel-ostot-kk/to/100255,363,HGIN DIAKONISSALAITOKSEN SÄÄTIÖ,100255,to
http://openspending.hel.ninja/hel-ostot-kk/account/434100,10,Asiantuntijapalvelut,434100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,15212.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/35f5bb4def0c119c588a91a8c97e0a81c93b14ee,35f5bb4def0c119c588a91a8c97e0a81c93b14ee,201209-1165,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-09-01,9,01. September 2012,09,2012-09-01,2,time,35,2012,201209,http://openspending.hel.ninja/hel-ostot-kk/to/100255,363,HGIN DIAKONISSALAITOKSEN SÄÄTIÖ,100255,to
http://openspending.hel.ninja/hel-ostot-kk/account/434100,10,Asiantuntijapalvelut,434100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,2300.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/4b1095b68ee41b45fff3fc7f7839d96e397cb7d1,4b1095b68ee41b45fff3fc7f7839d96e397cb7d1,201303-3470,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-03-01,15,01. March 2013,03,2013-03-01,0,time,08,2013,201303,http://openspending.hel.ninja/hel-ostot-kk/to/100255,363,HGIN DIAKONISSALAITOKSEN SÄÄTIÖ,100255,to
http://openspending.hel.ninja/hel-ostot-kk/account/434100,10,Asiantuntijapalvelut,434100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/241,4,"Toimisto-, pankki- ja asiantuntijapalvelut",241,account_group,7774.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/4bdc18dc59e7cca6509e84ae2a38305cfdd834c4,4bdc18dc59e7cca6509e84ae2a38305cfdd834c4,201206-1385,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-06-01,6,01. June 2012,06,2012-06-01,1,time,22,2012,201206,http://openspending.hel.ninja/hel-ostot-kk/to/100255,363,HGIN DIAKONISSALAITOKSEN SÄÄTIÖ,100255,to
