amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,identifier,kumppani.html_url,kumppani.id,kumppani.label,kumppani.name,kumppani.taxonomy,kumppaniryhma-1,kumppaniryhma-2,osasto.html_url,osasto.id,osasto.label,osasto.name,osasto.taxonomy,tili.html_url,tili.id,tili.label,tili.name,tili.taxonomy,tiliryhma-1,tiliryhma-2,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
11200.46,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/59,20,Korkeasaaren eläintarha,59,from,http://openspending.hel.ninja/hel-ostot/entries/5c98cb853fd949ab7d4a2a830c2e517a7ca8ed7f,5c98cb853fd949ab7d4a2a830c2e517a7ca8ed7f,2012-5900-106472-440500,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/5900,32,,5900,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/106472,4601,DELETE VAHINKOTURVA OY,106472,to
7363.06,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/32,10,Asuntotuotantorahasto,32,from,http://openspending.hel.ninja/hel-ostot/entries/5cce23099d208e8f2519a12fecfa0dee1fca5925,5cce23099d208e8f2519a12fecfa0dee1fca5925,2014-3200-123227-440500,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3200,14,,3200,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/123227,17437,TALOSEPPÄ OY,123227,to
5520.90,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/73,28,Asuntotuotantotoimisto,73,from,http://openspending.hel.ninja/hel-ostot/entries/5ad58709ebe42c888d50025bd707b15a9866a9e5,5ad58709ebe42c888d50025bd707b15a9866a9e5,2014-7300-100223-440500,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/7300,40,,7300,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/100223,3195,CAVERION SUOMI OY,100223,to
42599.50,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/73,28,Asuntotuotantotoimisto,73,from,http://openspending.hel.ninja/hel-ostot/entries/58cb4cb86f3f842f50eee1724778ea2578301d92,58cb4cb86f3f842f50eee1724778ea2578301d92,2014-7300-101070-440500,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/7300,40,,7300,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/101070,10521,YIT RAKENNUS OY/INFRAPALVELUT,101070,to
362.92,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/73,28,Asuntotuotantotoimisto,73,from,http://openspending.hel.ninja/hel-ostot/entries/638e5d2d899f5715b9b50ed5d1c3f7e9b5e344c3,638e5d2d899f5715b9b50ed5d1c3f7e9b5e344c3,2013-7300-108283-440500,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/7300,40,,7300,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/108283,12016,KIRATEK OY,108283,to
992.62,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/73,28,Asuntotuotantotoimisto,73,from,http://openspending.hel.ninja/hel-ostot/entries/64d5460633422b16bc45860f11d5211dc386bb6e,64d5460633422b16bc45860f11d5211dc386bb6e,2014-7300-115013-440500,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/7300,40,,7300,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/115013,12058,UUDENMAAN SÄHKÖTEKNIIKKA JP OY,115013,to
920.23,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/73,28,Asuntotuotantotoimisto,73,from,http://openspending.hel.ninja/hel-ostot/entries/6cc7c781ceb1eb3166ad9c19aabf175412befc75,6cc7c781ceb1eb3166ad9c19aabf175412befc75,2014-7300-113373-440500,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/7300,40,,7300,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/113373,12043,STUDIO TERRA OY,113373,to
1390.99,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/73,28,Asuntotuotantotoimisto,73,from,http://openspending.hel.ninja/hel-ostot/entries/6dae8b99d76904562d65cbdf7a31ba20f1cd8ebf,6dae8b99d76904562d65cbdf7a31ba20f1cd8ebf,2012-7300-800007-440500,http://openspending.hel.ninja/hel-ostot/kumppani/9100,10,Helsingin Energia (Helen),9100,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/7300,40,,7300,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/800007,108,HELSINGIN ENERGIA,800007,to
36000.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/60,21,Nuorisoasiainkeskus,60,from,http://openspending.hel.ninja/hel-ostot/entries/6e3807893e909811f3f1292df7aa4a46dc7e10d0,6e3807893e909811f3f1292df7aa4a46dc7e10d0,2012-6000-120023-440500,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6000,33,,6000,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/120023,10471,MONUMENTAL CHANGES OY,120023,to
2090.60,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/49,36,Varhaiskasvatusvirasto,49,from,http://openspending.hel.ninja/hel-ostot/entries/6b162f3128046f951833bc86518629b0a06da8c0,6b162f3128046f951833bc86518629b0a06da8c0,2014-4900-800018-440500,http://openspending.hel.ninja/hel-ostot/kumppani/7600,12,Rakentamispalvelu (Stara),7600,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/4900,52,,4900,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/800018,111,STARA RAKENNUSTEKNIIKKA,800018,to
4699.93,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/59,20,Korkeasaaren eläintarha,59,from,http://openspending.hel.ninja/hel-ostot/entries/7086a9d84465c3ee80515a9d904ad20ba7dc240c,7086a9d84465c3ee80515a9d904ad20ba7dc240c,2012-5900-112290-440500,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/5900,32,,5900,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/112290,10051,RIKANO PURKUTYÖT OY,112290,to
22280.37,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/59,20,Korkeasaaren eläintarha,59,from,http://openspending.hel.ninja/hel-ostot/entries/70e9be9fb4800b326647d99ec26724b5be0918cd,70e9be9fb4800b326647d99ec26724b5be0918cd,2012-5900-114418-440500,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/5900,32,,5900,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/114418,9803,THALASSA OY,114418,to
279.42,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/15,4,Henkilöstökeskus,15,from,http://openspending.hel.ninja/hel-ostot/entries/71eb6f880d17a336546d99bb7b39e63ef42ebda4,71eb6f880d17a336546d99bb7b39e63ef42ebda4,2013-1500-102190-440500,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/1500,4,,1500,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/102190,810,PAKILAN PUTKI OY,102190,to
1099.54,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/59,20,Korkeasaaren eläintarha,59,from,http://openspending.hel.ninja/hel-ostot/entries/75348334465b5e2389840867c088bdd9afbabc07,75348334465b5e2389840867c088bdd9afbabc07,2012-5900-115317-440500,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/5900,32,,5900,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115317,10071,VESITEKNO OY,115317,to
2988.82,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/32,10,Asuntotuotantorahasto,32,from,http://openspending.hel.ninja/hel-ostot/entries/672196d1a85c0453dbc9f00077d3e03a8ba8b1c0,672196d1a85c0453dbc9f00077d3e03a8ba8b1c0,2012-3200-119579-440500,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3200,14,,3200,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/119579,5640,YKKÖSSANEERAUS OY,119579,to
628.78,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/73,28,Asuntotuotantotoimisto,73,from,http://openspending.hel.ninja/hel-ostot/entries/6948cb0b645c8f9503950e764b7b6a723304e8b5,6948cb0b645c8f9503950e764b7b6a723304e8b5,2012-7300-100465-440500,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/7300,40,,7300,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/100465,5597,FINNMAP CONSULTING OY,100465,to
71.57,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/60,21,Nuorisoasiainkeskus,60,from,http://openspending.hel.ninja/hel-ostot/entries/60410054e31bc91199d6e6f3fbcfb4352257e03d,60410054e31bc91199d6e6f3fbcfb4352257e03d,2013-6000-102375-440500,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6000,33,,6000,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/102375,4434,ANVIA SECURI OY,102375,to
1008.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/32,10,Asuntotuotantorahasto,32,from,http://openspending.hel.ninja/hel-ostot/entries/732a353470c29e8450381e287a8c4945eed9a8c4,732a353470c29e8450381e287a8c4945eed9a8c4,2012-3200-110578-440500,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/3200,14,,3200,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/110578,5615,NHK RAKENNUS OY,110578,to
36194.95,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/73,28,Asuntotuotantotoimisto,73,from,http://openspending.hel.ninja/hel-ostot/entries/7751c0d0cfc5b4bc8c36c3e423db68681eb6027d,7751c0d0cfc5b4bc8c36c3e423db68681eb6027d,2013-7300-100223-440500,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/7300,40,,7300,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/100223,3195,CAVERION SUOMI OY,100223,to
6000.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/62,23,Kaupungin taidemuseo,62,from,http://openspending.hel.ninja/hel-ostot/entries/77f3d81b31263da393c8e0444cfe942eadf27907,77f3d81b31263da393c8e0444cfe942eadf27907,2013-6200-104617-440500,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6200,35,,6200,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/104617,10634,BETONIPALLAS OY,104617,to
312.90,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/62,23,Kaupungin taidemuseo,62,from,http://openspending.hel.ninja/hel-ostot/entries/78119c201c67969be5c13fd9a9d27b400c897f3b,78119c201c67969be5c13fd9a9d27b400c897f3b,2014-6200-107188-440500,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6200,35,,6200,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/107188,430,IKEA OY,107188,to
975.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/73,28,Asuntotuotantotoimisto,73,from,http://openspending.hel.ninja/hel-ostot/entries/785fd6b02678368a855a1be3e89d8bcad6fe3211,785fd6b02678368a855a1be3e89d8bcad6fe3211,2012-7300-105800-440500,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/7300,40,,7300,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/105800,58,FCG FINNISH CONSULTING GROUP OY,105800,to
16961.28,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/73,28,Asuntotuotantotoimisto,73,from,http://openspending.hel.ninja/hel-ostot/entries/7de5270ca06d6eefbb77c4dad2af90c59a2ab35b,7de5270ca06d6eefbb77c4dad2af90c59a2ab35b,2014-7300-102980-440500,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/7300,40,,7300,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/102980,11963,RAKENNUS- JA INSTSTO TRICON OY,102980,to
1798.02,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/60,21,Nuorisoasiainkeskus,60,from,http://openspending.hel.ninja/hel-ostot/entries/7c1da8e174c86258b7a2369f5bb8cdf321161ca9,7c1da8e174c86258b7a2369f5bb8cdf321161ca9,2013-6000-116442-440500,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6000,33,,6000,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/116442,10340,SÄHKÖ-MIRA OY,116442,to
1000.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/59,20,Korkeasaaren eläintarha,59,from,http://openspending.hel.ninja/hel-ostot/entries/7ca4e77a24ae62ab070fe6c70252efebf8fef47e,7ca4e77a24ae62ab070fe6c70252efebf8fef47e,2012-5900-107426-440500,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/5900,32,,5900,osasto,http://openspending.hel.ninja/hel-ostot/tili/440500,180,Rakennustyöt,440500,tili,Muiden palvelujen ostot,Rakennusten ja alueiden rakentamis-ja kunnossapitopalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/107426,2753,ITÄ-HELSINGIN LASI OY,107426,to
