account.html_url,account.id,account.label,account.name,account.taxonomy,account_group.html_url,account_group.id,account_group.label,account_group.name,account_group.taxonomy,amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,key,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,972.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00aa394ab9f73ea03316f18cc8eed00eb48a852d,00aa394ab9f73ea03316f18cc8eed00eb48a852d,201209-6349,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-09-01,9,01. September 2012,09,2012-09-01,2,time,35,2012,201209,http://openspending.hel.ninja/hel-ostot-kk/to/112844,6706,SEIKKAILULAAKSO OY,112844,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,91.14,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6000,24,Nuorisoasiainkeskus (Nk),6000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00b2bd7c8ad5733d33d75b0961efa7713ac4cb03,00b2bd7c8ad5733d33d75b0961efa7713ac4cb03,201409-7090,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-09-01,33,01. September 2014,09,2014-09-01,2,time,35,2014,201409,http://openspending.hel.ninja/hel-ostot-kk/to/121315,14706,SAND CATERING OY,121315,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,261.24,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00b30e87d45c417dad8fe1bd5f87a919c8b0c933,00b30e87d45c417dad8fe1bd5f87a919c8b0c933,201203-3374,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-03-01,3,01. March 2012,03,2012-03-01,0,time,09,2012,201203,http://openspending.hel.ninja/hel-ostot-kk/to/117458,6130,BR-YHTIÖT OY,117458,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,2127.79,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00b5cd6f6d1560c6bbedab38e9ff3b97b4cd6e10,00b5cd6f6d1560c6bbedab38e9ff3b97b4cd6e10,201212-6194,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-12-01,12,01. December 2012,12,2012-12-01,3,time,48,2012,201212,http://openspending.hel.ninja/hel-ostot-kk/to/101347,4701,KAUKORAVINTOLAT OY,101347,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,9.50,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00b71f83d7eea9011d1037fd41bfa59985918b72,00b71f83d7eea9011d1037fd41bfa59985918b72,201404-4664,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-04-01,28,01. April 2014,04,2014-04-01,1,time,13,2014,201404,http://openspending.hel.ninja/hel-ostot-kk/to/102814,4373,TALVITEKNIIKKA OJALA KY,102814,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,36.22,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/6000,24,Nuorisoasiainkeskus (Nk),6000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00bb85dc4f828c2ce6cf5d43ddf6a2f3e800f8a7,00bb85dc4f828c2ce6cf5d43ddf6a2f3e800f8a7,201507-4186,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-07-01,43,01. July 2015,07,2015-07-01,1,time,26,2015,201507,http://openspending.hel.ninja/hel-ostot-kk/to/115646,6043,XO-RAVINTOLAT OY,115646,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,635.95,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00bd14bd058c623015549c56a63a98d42a48ef38,00bd14bd058c623015549c56a63a98d42a48ef38,201310-6078,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-10-01,22,01. October 2013,10,2013-10-01,2,time,39,2013,201310,http://openspending.hel.ninja/hel-ostot-kk/to/106132,4953,GARAFEL OY,106132,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,1480.72,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00c02e09af0d451d28b54256f990300b481afdd5,00c02e09af0d451d28b54256f990300b481afdd5,201311-3802,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-11-01,23,01. November 2013,11,2013-11-01,2,time,43,2013,201311,http://openspending.hel.ninja/hel-ostot-kk/to/115862,2533,HUS RAVIOLI,115862,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,655.39,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4000,15,Terveyskeskus (Terke),4000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00c3302180b8cfddcc6e379f7ade609984501837,00c3302180b8cfddcc6e379f7ade609984501837,201212-5718,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-12-01,12,01. December 2012,12,2012-12-01,3,time,48,2012,201212,http://openspending.hel.ninja/hel-ostot-kk/to/800044,217,PÄÄTTYNYT HALLINTOKESKUS/TALPA LASK,800044,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,114.03,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00c7c7aca73043d1b4efc90d4da540e679ef3e78,00c7c7aca73043d1b4efc90d4da540e679ef3e78,201410-2681,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-10-01,34,01. October 2014,10,2014-10-01,2,time,39,2014,201410,http://openspending.hel.ninja/hel-ostot-kk/to/107680,12638,JULIAN PITOPALVELU,107680,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,2131.14,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00cd23c156ba83fb67317438c52629e33219b9eb,00cd23c156ba83fb67317438c52629e33219b9eb,201510-1685,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-10-01,46,01. October 2015,10,2015-10-01,2,time,39,2015,201510,http://openspending.hel.ninja/hel-ostot-kk/to/102241,229,ROYAL RAVINTOLAT OY,102241,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,47.43,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00cd762b4c91d2a4a861383d0cb2cf8c3511f5ee,00cd762b4c91d2a4a861383d0cb2cf8c3511f5ee,201201-1758,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot-kk/to/103618,1095,ALEKSANTERINKADUN BURGER OY,103618,to
http://openspending.hel.ninja/hel-ostot-kk/account/443300,15,Ravitsemuspalvelut,443300,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/248,7,Majoitus- ja ravitsemuspalvelut,248,account_group,92.92,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/00cde55a3ffbb851d0a66fbfefd12a8daebae04f,00cde55a3ffbb851d0a66fbfefd12a8daebae04f,201203-5143,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-03-01,3,01. March 2012,03,2012-03-01,0,time,09,2012,201203,http://openspending.hel.ninja/hel-ostot-kk/to/100132,4686,SUNBORN SAGA OY,100132,to
