amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,identifier,kumppani.html_url,kumppani.id,kumppani.label,kumppani.name,kumppani.taxonomy,kumppaniryhma-1,kumppaniryhma-2,osasto.html_url,osasto.id,osasto.label,osasto.name,osasto.taxonomy,tili.html_url,tili.id,tili.label,tili.name,tili.taxonomy,tiliryhma-1,tiliryhma-2,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
39675.93,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/65,24,Tukkutori,65,from,http://openspending.hel.ninja/hel-ostot/entries/3de760be2fafc4df22b62b4494f20d08390a710f,3de760be2fafc4df22b62b4494f20d08390a710f,2012-6500-100572-458400,http://openspending.hel.ninja/hel-ostot/kumppani/317,4,Helsingin seudun ympäristöpalvelut -kuntayhtymä  ( HSY ),317,kumppani,Sisäinen,Kuntayhtymät (konserni),http://openspending.hel.ninja/hel-ostot/osasto/6500,36,,6500,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/100572,17,HSY HGIN SEUDUN YMPPALV-K/VESI,100572,to
550.09,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/95,33,Palmia,95,from,http://openspending.hel.ninja/hel-ostot/entries/3e5eebeaf9bcacba54e7e82e1e4bfb8c016592a5,3e5eebeaf9bcacba54e7e82e1e4bfb8c016592a5,2012-9500-100568-458400,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/9500,46,,9500,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/100568,2500,KALLIOLAN KANNATUSYHDISTYS RY,100568,to
6930.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/80,30,Kiinteistövirasto,80,from,http://openspending.hel.ninja/hel-ostot/entries/4bb2d3d92d5b493c962fc04969f825a8f318746a,4bb2d3d92d5b493c962fc04969f825a8f318746a,2013-8000-100572-458400,http://openspending.hel.ninja/hel-ostot/kumppani/317,4,Helsingin seudun ympäristöpalvelut -kuntayhtymä  ( HSY ),317,kumppani,Sisäinen,Kuntayhtymät (konserni),http://openspending.hel.ninja/hel-ostot/osasto/8000,42,,8000,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/100572,17,HSY HGIN SEUDUN YMPPALV-K/VESI,100572,to
1260.04,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/80,30,Kiinteistövirasto,80,from,http://openspending.hel.ninja/hel-ostot/entries/4c4f40b3b68927e271aa05918dc50ae6b6a084e4,4c4f40b3b68927e271aa05918dc50ae6b6a084e4,2012-807-800010-458400,http://openspending.hel.ninja/hel-ostot/kumppani/9100,10,Helsingin Energia (Helen),9100,kumppani,Sisäinen,Kaupungin sisäiset,http://openspending.hel.ninja/hel-ostot/osasto/807,43,Tilakeskus,807,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/800010,3173,HELSINGIN ENERGIA/KAUKOLÄMPÖ,800010,to
37792.38,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/65,24,Tukkutori,65,from,http://openspending.hel.ninja/hel-ostot/entries/4c84351bbbe84c4fab7c07a4ab68116554efec27,4c84351bbbe84c4fab7c07a4ab68116554efec27,2013-6500-100572-458400,http://openspending.hel.ninja/hel-ostot/kumppani/317,4,Helsingin seudun ympäristöpalvelut -kuntayhtymä  ( HSY ),317,kumppani,Sisäinen,Kuntayhtymät (konserni),http://openspending.hel.ninja/hel-ostot/osasto/6500,36,,6500,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/100572,17,HSY HGIN SEUDUN YMPPALV-K/VESI,100572,to
16530.22,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/80,30,Kiinteistövirasto,80,from,http://openspending.hel.ninja/hel-ostot/entries/4d82d79c258733143a2ce2a622b02c3ad76de256,4d82d79c258733143a2ce2a622b02c3ad76de256,2012-807-102179-458400,http://openspending.hel.ninja/hel-ostot/kumppani/749,74,Helsingin Palveluasunnot Koy,749,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/807,43,Tilakeskus,807,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/102179,4422,KOY HELSINGIN PALVELUASUNNOT,102179,to
38183.87,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/65,24,Tukkutori,65,from,http://openspending.hel.ninja/hel-ostot/entries/4dfecc5e038e1e1857c505519900f421126e6bfa,4dfecc5e038e1e1857c505519900f421126e6bfa,2014-6500-100572-458400,http://openspending.hel.ninja/hel-ostot/kumppani/317,4,Helsingin seudun ympäristöpalvelut -kuntayhtymä  ( HSY ),317,kumppani,Sisäinen,Kuntayhtymät (konserni),http://openspending.hel.ninja/hel-ostot/osasto/6500,36,,6500,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/100572,17,HSY HGIN SEUDUN YMPPALV-K/VESI,100572,to
125.43,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/80,30,Kiinteistövirasto,80,from,http://openspending.hel.ninja/hel-ostot/entries/4eff6a07e9cdbeba7e4cd86d50bccb943d013433,4eff6a07e9cdbeba7e4cd86d50bccb943d013433,2014-807-122410-458400,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/807,43,Tilakeskus,807,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/122410,20227,ASOY HELSINGIN VÄLIMERI,122410,to
484.53,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/80,30,Kiinteistövirasto,80,from,http://openspending.hel.ninja/hel-ostot/entries/4f130a1fc949b89cda9ac4b3f9900da957fa090b,4f130a1fc949b89cda9ac4b3f9900da957fa090b,2012-807-104047-458400,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/807,43,Tilakeskus,807,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/104047,12343,ASOY HELSINGIN AGRONOMIPIHA,104047,to
187.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/80,30,Kiinteistövirasto,80,from,http://openspending.hel.ninja/hel-ostot/entries/4f6d749533c3cd1a2e55f42028a94cd617cf9751,4f6d749533c3cd1a2e55f42028a94cd617cf9751,2014-807-104305-458400,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/807,43,Tilakeskus,807,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/104305,20195,ASOY SILTAKOIVU,104305,to
90.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/80,30,Kiinteistövirasto,80,from,http://openspending.hel.ninja/hel-ostot/entries/4f7eed15f323e858196a61007e84a2ab9c9f621d,4f7eed15f323e858196a61007e84a2ab9c9f621d,2012-807-104200-458400,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/807,43,Tilakeskus,807,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/104200,2650,ASOY ISONIITYNRAITTI,104200,to
38.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/80,30,Kiinteistövirasto,80,from,http://openspending.hel.ninja/hel-ostot/entries/56e31b6b060e73fb86fee6d95417e71ea111d7b3,56e31b6b060e73fb86fee6d95417e71ea111d7b3,2012-807-104052-458400,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/807,43,Tilakeskus,807,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/104052,12344,ASOY HELSINGIN AURINGONSÄDE,104052,to
596.20,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/55b649b4883124a038f196eaaa7efdade2058fe8,55b649b4883124a038f196eaaa7efdade2058fe8,2013-3910-116066-458400,http://openspending.hel.ninja/hel-ostot/kumppani/504,69,Helsingin kaupungin asunnot Oy,504,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/3910,49,Perhe- ja sosiaalipalvelut,3910,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/116066,3053,HELSINGIN KAUPUNGIN ASUNNOT OY,116066,to
1540.23,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/80,30,Kiinteistövirasto,80,from,http://openspending.hel.ninja/hel-ostot/entries/546a2d3213944ae8953f782122251ba530000b0e,546a2d3213944ae8953f782122251ba530000b0e,2014-807-115946-458400,http://openspending.hel.ninja/hel-ostot/kumppani/823,113,Maistraatintori Kiinteistö Oy,823,kumppani,Sisäinen,Osakkuusyhteisöt,http://openspending.hel.ninja/hel-ostot/osasto/807,43,Tilakeskus,807,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/115946,12571,KOY MAISTRAATINTORI,115946,to
7278.66,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/54d1443ab085423bd52e64c0c89187342a19163f,54d1443ab085423bd52e64c0c89187342a19163f,2014-508-100572-458400,http://openspending.hel.ninja/hel-ostot/kumppani/317,4,Helsingin seudun ympäristöpalvelut -kuntayhtymä  ( HSY ),317,kumppani,Sisäinen,Kuntayhtymät (konserni),http://openspending.hel.ninja/hel-ostot/osasto/508,25,Nuoriso- ja aikuiskoulutuslinja,508,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/100572,17,HSY HGIN SEUDUN YMPPALV-K/VESI,100572,to
3830.83,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/61,22,Liikuntavirasto,61,from,http://openspending.hel.ninja/hel-ostot/entries/502411207221395c1d3841ecd815c18de512e0a7,502411207221395c1d3841ecd815c18de512e0a7,2014-6100-106728-458400,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/6100,34,,6100,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/106728,423,HELSINKI STADION MANAGEMENT OY,106728,to
564.96,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/49,36,Varhaiskasvatusvirasto,49,from,http://openspending.hel.ninja/hel-ostot/entries/5122a581d19d2f53dd7d8ce5612050b321a2ad95,5122a581d19d2f53dd7d8ce5612050b321a2ad95,2014-4900-119642-458400,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/4900,52,,4900,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/119642,14545,SUOMEN VUOKRAKODIT OY,119642,to
144.59,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/57,18,Kaupunginmuseo,57,from,http://openspending.hel.ninja/hel-ostot/entries/527fbbf0fd5fe69b24bb9c24f5b072f375a20808,527fbbf0fd5fe69b24bb9c24f5b072f375a20808,2012-5700-100572-458400,http://openspending.hel.ninja/hel-ostot/kumppani/317,4,Helsingin seudun ympäristöpalvelut -kuntayhtymä  ( HSY ),317,kumppani,Sisäinen,Kuntayhtymät (konserni),http://openspending.hel.ninja/hel-ostot/osasto/5700,30,,5700,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/100572,17,HSY HGIN SEUDUN YMPPALV-K/VESI,100572,to
3250.14,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/80,30,Kiinteistövirasto,80,from,http://openspending.hel.ninja/hel-ostot/entries/46e15c3bf67fcb1cfd5fb3c34dd8d1613fdff8bc,46e15c3bf67fcb1cfd5fb3c34dd8d1613fdff8bc,2012-807-101211-458400,http://openspending.hel.ninja/hel-ostot/kumppani/102,2,Kunnat,102,kumppani,Ulkoinen,Kunnat,http://openspending.hel.ninja/hel-ostot/osasto/807,43,Tilakeskus,807,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/101211,2537,SIPOON KUNTA SIBBO KOMMUN,101211,to
772.37,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/49,36,Varhaiskasvatusvirasto,49,from,http://openspending.hel.ninja/hel-ostot/entries/4779194a86230d7d442f0a575b3bd3204f86ec89,4779194a86230d7d442f0a575b3bd3204f86ec89,2014-4900-100572-458400,http://openspending.hel.ninja/hel-ostot/kumppani/317,4,Helsingin seudun ympäristöpalvelut -kuntayhtymä  ( HSY ),317,kumppani,Sisäinen,Kuntayhtymät (konserni),http://openspending.hel.ninja/hel-ostot/osasto/4900,52,,4900,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/100572,17,HSY HGIN SEUDUN YMPPALV-K/VESI,100572,to
266.00,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/80,30,Kiinteistövirasto,80,from,http://openspending.hel.ninja/hel-ostot/entries/487b9ea3c74a7820c19372755d2913522ecdb48e,487b9ea3c74a7820c19372755d2913522ecdb48e,2012-807-104095-458400,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/807,43,Tilakeskus,807,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/104095,12350,ASOY HELSINGIN KUUSMIEHENKAARI,104095,to
2319.42,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/80,30,Kiinteistövirasto,80,from,http://openspending.hel.ninja/hel-ostot/entries/450a6eb8b44dba8f9ae3cf49f97ef75c70fc227e,450a6eb8b44dba8f9ae3cf49f97ef75c70fc227e,2012-807-116068-458400,http://openspending.hel.ninja/hel-ostot/kumppani/504,69,Helsingin kaupungin asunnot Oy,504,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/807,43,Tilakeskus,807,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/116068,3054,HELSINGIN KAUPUNGIN ASUNNOT OY,116068,to
1709.31,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/80,30,Kiinteistövirasto,80,from,http://openspending.hel.ninja/hel-ostot/entries/4515fc2da581d19260599144f90fc181fafe7bae,4515fc2da581d19260599144f90fc181fafe7bae,2013-807-100217-458400,http://openspending.hel.ninja/hel-ostot/kumppani/0,1,Ulkoinen,0,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/807,43,Tilakeskus,807,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/100217,12235,SUOMEN ASUMISOIKEUS OY,100217,to
461.69,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/80,30,Kiinteistövirasto,80,from,http://openspending.hel.ninja/hel-ostot/entries/459076c59518c63009cd3e04f4a03fd072c3d888,459076c59518c63009cd3e04f4a03fd072c3d888,2014-807-102982-458400,http://openspending.hel.ninja/hel-ostot/kumppani/,138,Ulkoinen,,kumppani,Ulkoinen,Ulkoinen,http://openspending.hel.ninja/hel-ostot/osasto/807,43,Tilakeskus,807,osasto,http://openspending.hel.ninja/hel-ostot/tili/458400,124,Vesi,458400,tili,"Aineet, tarvikkeet ja tavarat","Lämmitys, sähkö ja vesi",01,http://openspending.hel.ninja/hel-ostot/time/2014-01-01,3,01. January 2014,01,2014-01-01,0,time,00,2014,201401,http://openspending.hel.ninja/hel-ostot/to/102982,16797,ASOY HELSINGIN HEHKU,102982,to
