amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,identifier,kumppani.html_url,kumppani.id,kumppani.label,kumppani.name,kumppani.taxonomy,kumppaniryhma-1,kumppaniryhma-2,osasto.html_url,osasto.id,osasto.label,osasto.name,osasto.taxonomy,tili.html_url,tili.id,tili.label,tili.name,tili.taxonomy,tiliryhma-1,tiliryhma-2,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
899.08,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/16,5,Työterveyskeskus,16,from,http://openspending.hel.ninja/hel-ostot/entries/f346e8a013620515f2183d6d601b638dc213d4d3,f346e8a013620515f2183d6d601b638dc213d4d3,2012-1600-115876-444700,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/1600,5,,1600,osasto,http://openspending.hel.ninja/hel-ostot/tili/444700,10,Rahti- ja kuljetuspalvelut,444700,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
550.46,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/17,6,Tietokeskus,17,from,http://openspending.hel.ninja/hel-ostot/entries/ef7645229aedb1c219dfe62edcd086f587a61b7e,ef7645229aedb1c219dfe62edcd086f587a61b7e,2012-1700-115876-444100,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/1700,6,,1700,osasto,http://openspending.hel.ninja/hel-ostot/tili/444100,89,Asiakaskuljetukset,444100,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
926.60,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/40,12,Terveyskeskus,40,from,http://openspending.hel.ninja/hel-ostot/entries/edfdadf60d983cd7658133a7d28708a00c8353d8,edfdadf60d983cd7658133a7d28708a00c8353d8,2012-401-115876-444900,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/401,17,Terveysasemat,401,osasto,http://openspending.hel.ninja/hel-ostot/tili/444900,18,Muut matkustus- ja kuljetuspalvelut,444900,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
596.33,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/35,11,Innovaatiorahasto,35,from,http://openspending.hel.ninja/hel-ostot/entries/ee0335ab04595764b23d4c8a0efe3a62027c913b,ee0335ab04595764b23d4c8a0efe3a62027c913b,2012-3500-115876-444700,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/3500,15,,3500,osasto,http://openspending.hel.ninja/hel-ostot/tili/444700,10,Rahti- ja kuljetuspalvelut,444700,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
2403.67,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/88,31,OivaAkatemia,88,from,http://openspending.hel.ninja/hel-ostot/entries/eb40e8202e9cd6486d09f1fc516be2046e813cf8,eb40e8202e9cd6486d09f1fc516be2046e813cf8,2012-8800-115876-444700,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/8800,44,,8800,osasto,http://openspending.hel.ninja/hel-ostot/tili/444700,10,Rahti- ja kuljetuspalvelut,444700,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
6572.61,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/72,27,Kaupunkisuunnitteluvirasto,72,from,http://openspending.hel.ninja/hel-ostot/entries/ec6e22807d116d635b88fe4153aedb7840412f80,ec6e22807d116d635b88fe4153aedb7840412f80,2012-7200-115876-444900,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/7200,39,,7200,osasto,http://openspending.hel.ninja/hel-ostot/tili/444900,18,Muut matkustus- ja kuljetuspalvelut,444900,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
478.18,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/f4e5dcfa528e6907d1254fec8b1620f484b65926,f4e5dcfa528e6907d1254fec8b1620f484b65926,2013-3902-115876-444700,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/3902,48,Hallinto- ja tukipalvelut,3902,osasto,http://openspending.hel.ninja/hel-ostot/tili/444700,10,Rahti- ja kuljetuspalvelut,444700,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
394.50,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/51,14,Suomenkielinen työväenopisto,51,from,http://openspending.hel.ninja/hel-ostot/entries/ea1149018b377b05867a380017d6d597220d5c96,ea1149018b377b05867a380017d6d597220d5c96,2012-5100-115876-444100,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/5100,26,,5100,osasto,http://openspending.hel.ninja/hel-ostot/tili/444100,89,Asiakaskuljetukset,444100,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
501.82,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/51,14,Suomenkielinen työväenopisto,51,from,http://openspending.hel.ninja/hel-ostot/entries/deb66fa4026a5e130e2e0f91f0342126a424649b,deb66fa4026a5e130e2e0f91f0342126a424649b,2013-5100-115876-444700,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/5100,26,,5100,osasto,http://openspending.hel.ninja/hel-ostot/tili/444700,10,Rahti- ja kuljetuspalvelut,444700,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
286.36,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/74,29,Rakennusvalvontavirasto,74,from,http://openspending.hel.ninja/hel-ostot/entries/df662a02bc02ce24cb3059855aab3d0b0cb63e0f,df662a02bc02ce24cb3059855aab3d0b0cb63e0f,2013-7400-115876-444700,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/7400,41,,7400,osasto,http://openspending.hel.ninja/hel-ostot/tili/444700,10,Rahti- ja kuljetuspalvelut,444700,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
2697.59,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/d0e3bf1b69189f1d15e2f63a51d3905e764a7f37,d0e3bf1b69189f1d15e2f63a51d3905e764a7f37,2012-508-115876-444700,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/508,25,Nuoriso- ja aikuiskoulutuslinja,508,osasto,http://openspending.hel.ninja/hel-ostot/tili/444700,10,Rahti- ja kuljetuspalvelut,444700,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
12867.40,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/15,4,Henkilöstökeskus,15,from,http://openspending.hel.ninja/hel-ostot/entries/e58a43570eb634a7653f0accca518c4fbffc7e99,e58a43570eb634a7653f0accca518c4fbffc7e99,2013-1500-115876-435900,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/1500,4,,1500,osasto,http://openspending.hel.ninja/hel-ostot/tili/435900,11,"Muut toimisto-, pankki- ja asiantuntijapalvelut",435900,tili,Muiden palvelujen ostot,"Toimisto-, pankki- ja asiantuntijapalvelut",01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
715.60,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/e5d93b72a7a7b87e7f1d5cbd6d01bca3eb4426a0,e5d93b72a7a7b87e7f1d5cbd6d01bca3eb4426a0,2012-503-115876-444900,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/503,23,Perusopetuslinja,503,osasto,http://openspending.hel.ninja/hel-ostot/tili/444900,18,Muut matkustus- ja kuljetuspalvelut,444900,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
357.79,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/58,19,Kaupunginorkesteri,58,from,http://openspending.hel.ninja/hel-ostot/entries/e664dba141738c6a240e2a8ca543366c8208d087,e664dba141738c6a240e2a8ca543366c8208d087,2012-5800-115876-444900,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/5800,31,,5800,osasto,http://openspending.hel.ninja/hel-ostot/tili/444900,18,Muut matkustus- ja kuljetuspalvelut,444900,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
8772.72,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/15,4,Henkilöstökeskus,15,from,http://openspending.hel.ninja/hel-ostot/entries/d29eef19379950013182d21e728f9f0f7062eaef,d29eef19379950013182d21e728f9f0f7062eaef,2013-1500-115876-444700,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/1500,4,,1500,osasto,http://openspending.hel.ninja/hel-ostot/tili/444700,10,Rahti- ja kuljetuspalvelut,444700,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
268.18,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/53,16,Kaupunginkirjasto,53,from,http://openspending.hel.ninja/hel-ostot/entries/dd49b182962d8a559be3df701e276f7ac3d5ea67,dd49b182962d8a559be3df701e276f7ac3d5ea67,2013-5300-115876-444700,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/5300,28,,5300,osasto,http://openspending.hel.ninja/hel-ostot/tili/444700,10,Rahti- ja kuljetuspalvelut,444700,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
371.82,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/49,36,Varhaiskasvatusvirasto,49,from,http://openspending.hel.ninja/hel-ostot/entries/fb253d6a5ed53a43a517289e56ee7063f43c8b9e,fb253d6a5ed53a43a517289e56ee7063f43c8b9e,2013-4900-115876-444700,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/4900,52,,4900,osasto,http://openspending.hel.ninja/hel-ostot/tili/444700,10,Rahti- ja kuljetuspalvelut,444700,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
5743.13,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/fc740cdc53e515cd47844baff6db479672091a5d,fc740cdc53e515cd47844baff6db479672091a5d,2012-508-115876-444100,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/508,25,Nuoriso- ja aikuiskoulutuslinja,508,osasto,http://openspending.hel.ninja/hel-ostot/tili/444100,89,Asiakaskuljetukset,444100,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
1405.45,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/88,31,OivaAkatemia,88,from,http://openspending.hel.ninja/hel-ostot/entries/c68a8f60b4e90bc748b3763bfa86ee5203d9749e,c68a8f60b4e90bc748b3763bfa86ee5203d9749e,2013-8800-115876-444700,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/8800,44,,8800,osasto,http://openspending.hel.ninja/hel-ostot/tili/444700,10,Rahti- ja kuljetuspalvelut,444700,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
495.41,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/30,9,Sosiaalivirasto,30,from,http://openspending.hel.ninja/hel-ostot/entries/c7b7ff775b6bd24bead5ec740f948c678031aed9,c7b7ff775b6bd24bead5ec740f948c678031aed9,2012-305-115876-444300,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/305,11,Lapsiperheiden palvelut,305,osasto,http://openspending.hel.ninja/hel-ostot/tili/444300,5,Henkilöstön matkakulut,444300,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
565.45,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/c4775c64134e48052ddbace11964d2810c268c70,c4775c64134e48052ddbace11964d2810c268c70,2013-3911-115876-444900,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/3911,50,Terveys- ja päihdepalvelut,3911,osasto,http://openspending.hel.ninja/hel-ostot/tili/444900,18,Muut matkustus- ja kuljetuspalvelut,444900,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
1383.48,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/50,13,Opetusvirasto,50,from,http://openspending.hel.ninja/hel-ostot/entries/ca56798cb22d98a52d51f5d34baa3a3252976045,ca56798cb22d98a52d51f5d34baa3a3252976045,2012-501-115876-444700,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/501,22,Hallinto- ja kehittämiskeskus,501,osasto,http://openspending.hel.ninja/hel-ostot/tili/444700,10,Rahti- ja kuljetuspalvelut,444700,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
827.28,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/39,35,Sosiaali- ja terveysvirasto,39,from,http://openspending.hel.ninja/hel-ostot/entries/cbd5852787079fa51c4a3230ad6d196d264184be,cbd5852787079fa51c4a3230ad6d196d264184be,2013-3910-115876-444700,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/3910,49,Perhe- ja sosiaalipalvelut,3910,osasto,http://openspending.hel.ninja/hel-ostot/tili/444700,10,Rahti- ja kuljetuspalvelut,444700,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2013-01-01,2,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
706.42,spending,EUR,2013,Helsingin kaupungin ostot 2012-2014,http://openspending.hel.ninja/hel-ostot,Helsingin kaupungin ostot,hel-ostot,None,None,None,2014-10-07T08:27:21.976970,2015-01-18T12:46:33.015222,http://openspending.hel.ninja/hel-ostot/from/74,29,Rakennusvalvontavirasto,74,from,http://openspending.hel.ninja/hel-ostot/entries/cc023af6e1f187135255880ef531bc2278d15032,cc023af6e1f187135255880ef531bc2278d15032,2012-7400-115876-444700,http://openspending.hel.ninja/hel-ostot/kumppani/633,7,Helsingin Bussiliikenne Oy,633,kumppani,Sisäinen,Tytäryhteisöt ja säätiöt,http://openspending.hel.ninja/hel-ostot/osasto/7400,41,,7400,osasto,http://openspending.hel.ninja/hel-ostot/tili/444700,10,Rahti- ja kuljetuspalvelut,444700,tili,Muiden palvelujen ostot,Matkustus- ja kuljetuspalvelut,01,http://openspending.hel.ninja/hel-ostot/time/2012-01-01,1,01. January 2012,01,2012-01-01,0,time,00,2012,201201,http://openspending.hel.ninja/hel-ostot/to/115876,91,HELSINGIN BUSSILIIKENNE OY,115876,to
