account.html_url,account.id,account.label,account.name,account.taxonomy,account_group.html_url,account_group.id,account_group.label,account_group.name,account_group.taxonomy,amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,key,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
http://openspending.hel.ninja/hel-ostot-kk/account/453200,31,Kirjat,453200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,239.57,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3900,34,Sosiaali- ja terveysvirasto,3900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/013d003f113270167458a1b739ae24151001990b,013d003f113270167458a1b739ae24151001990b,201410-1200,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-10-01,34,01. October 2014,10,2014-10-01,2,time,39,2014,201410,http://openspending.hel.ninja/hel-ostot-kk/to/100091,739,KIRJAVÄLITYS OY,100091,to
http://openspending.hel.ninja/hel-ostot-kk/account/453200,31,Kirjat,453200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,115.45,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0143043f6f9d980aa15acc8c358dbcf66edcebe1,0143043f6f9d980aa15acc8c358dbcf66edcebe1,201409-9562,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-09-01,33,01. September 2014,09,2014-09-01,2,time,35,2014,201409,http://openspending.hel.ninja/hel-ostot-kk/to/114470,1777,TIETOSANOMA OY,114470,to
http://openspending.hel.ninja/hel-ostot-kk/account/453600,178,Nuottimateriaali,453600,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,1855.95,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5800,22,Kaupunginorkesteri (Ork),5800,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0144f497c556b1d3a18d9119688b34da5a8f1fdd,0144f497c556b1d3a18d9119688b34da5a8f1fdd,201306-8694,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-06-01,18,01. June 2013,06,2013-06-01,1,time,21,2013,201306,http://openspending.hel.ninja/hel-ostot-kk/to/105812,5164,FENNICA GEHRMAN OY,105812,to
http://openspending.hel.ninja/hel-ostot-kk/account/453700,8,Sanoma- ja aikakauslehdet,453700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,211.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/8000,33,Kiinteistövirasto  (Kv),8000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/01458f479d0ec7f4347d2b60c5d675dba9cdd1fd,01458f479d0ec7f4347d2b60c5d675dba9cdd1fd,201501-5426,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-01-01,37,01. January 2015,01,2015-01-01,0,time,00,2015,201501,http://openspending.hel.ninja/hel-ostot-kk/to/100114,220,KL-KUSTANNUS OY,100114,to
http://openspending.hel.ninja/hel-ostot-kk/account/453200,31,Kirjat,453200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,67867.65,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5300,19,Kaupunginkirjasto (Kir),5300,from,http://openspending.hel.ninja/hel-ostot-kk/entries/014777ade057ad7b189a6fed632bb4995d6124df,014777ade057ad7b189a6fed632bb4995d6124df,201208-5862,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-08-01,8,01. August 2012,08,2012-08-01,2,time,31,2012,201208,http://openspending.hel.ninja/hel-ostot-kk/to/100091,739,KIRJAVÄLITYS OY,100091,to
http://openspending.hel.ninja/hel-ostot-kk/account/453900,20,Muu kirjallinen materiaali,453900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,60.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5000,16,Opetusvirasto (Opev),5000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/014a4463623abc0745fdd5240cfd877f227480be,014a4463623abc0745fdd5240cfd877f227480be,201403-5335,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-03-01,27,01. March 2014,03,2014-03-01,0,time,08,2014,201403,http://openspending.hel.ninja/hel-ostot-kk/to/114149,5768,TAMPEREEN YLIOPISTOPAINO OY,114149,to
http://openspending.hel.ninja/hel-ostot-kk/account/453200,31,Kirjat,453200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,33.78,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/3000,12,Sosiaalivirasto (Sosv),3000,from,http://openspending.hel.ninja/hel-ostot-kk/entries/015043fa1f1605f37b35e1c12a43c0e6e241a992,015043fa1f1605f37b35e1c12a43c0e6e241a992,201204-1344,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-04-01,4,01. April 2012,04,2012-04-01,1,time,13,2012,201204,http://openspending.hel.ninja/hel-ostot-kk/to/100675,812,ANTTILA OY,100675,to
http://openspending.hel.ninja/hel-ostot-kk/account/453200,31,Kirjat,453200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,77.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/4900,35,Varhaiskasvatusvirasto,4900,from,http://openspending.hel.ninja/hel-ostot-kk/entries/015d1230977bf274295d6d20959229d157f792cf,015d1230977bf274295d6d20959229d157f792cf,201405-4048,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-05-01,29,01. May 2014,05,2014-05-01,1,time,17,2014,201405,http://openspending.hel.ninja/hel-ostot-kk/to/111044,5984,PAASOLAINEN TUULI TMI,111044,to
http://openspending.hel.ninja/hel-ostot-kk/account/453900,20,Muu kirjallinen materiaali,453900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,174.19,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/1600,8,Työterveyskeskus (Tyke),1600,from,http://openspending.hel.ninja/hel-ostot-kk/entries/016018dcde2ec799aad0f8b205657b06b2eaca88,016018dcde2ec799aad0f8b205657b06b2eaca88,201308-272,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-08-01,20,01. August 2013,08,2013-08-01,2,time,30,2013,201308,http://openspending.hel.ninja/hel-ostot-kk/to/105204,4307,DIEETTIMEDIA OY,105204,to
http://openspending.hel.ninja/hel-ostot-kk/account/453200,31,Kirjat,453200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,804.90,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/1200,6,Hallintokeskus (Halke),1200,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0161306c18c624d210b88f4728e4dc2d0344d261,0161306c18c624d210b88f4728e4dc2d0344d261,201204-190,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-04-01,4,01. April 2012,04,2012-04-01,1,time,13,2012,201204,http://openspending.hel.ninja/hel-ostot-kk/to/117337,7070,HERNBERG HELLA,117337,to
