account.html_url,account.id,account.label,account.name,account.taxonomy,account_group.html_url,account_group.id,account_group.label,account_group.name,account_group.taxonomy,amount,dataset.category,dataset.currency,dataset.default_time,dataset.description,dataset.html_url,dataset.label,dataset.name,dataset.schema_version,dataset.serp_teaser,dataset.serp_title,dataset.timestamps.created,dataset.timestamps.last_modified,from.html_url,from.id,from.label,from.name,from.taxonomy,html_url,id,key,time.day,time.html_url,time.id,time.label,time.month,time.name,time.quarter,time.taxonomy,time.week,time.year,time.yearmonth,to.html_url,to.id,to.label,to.name,to.taxonomy
http://openspending.hel.ninja/hel-ostot-kk/account/459200,55,Koneet ja työvälineet,459200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,951.04,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5100,17,Suomenkielinen työväenopisto (Sto),5100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/05ebdaa447968e50bcc8001cf8e88185a4bfa55a,05ebdaa447968e50bcc8001cf8e88185a4bfa55a,201308-4900,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-08-01,20,01. August 2013,08,2013-08-01,2,time,30,2013,201308,http://openspending.hel.ninja/hel-ostot-kk/to/102702,298,DATA-INFO OY,102702,to
http://openspending.hel.ninja/hel-ostot-kk/account/458280,26,Sähkön siirto Helen Sähköverkko Oy,458280,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/265,11,"Lämmitys, sähkö ja vesi",265,account_group,88.38,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5100,17,Suomenkielinen työväenopisto (Sto),5100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/05ecaf973337d356726595f8bb822c2226df102b,05ecaf973337d356726595f8bb822c2226df102b,201301-5606,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-01-01,13,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot-kk/to/800007,247,HELSINGIN ENERGIA,800007,to
http://openspending.hel.ninja/hel-ostot-kk/account/451100,17,Toimisto- ja opetustarvikkeet,451100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,684.50,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5100,17,Suomenkielinen työväenopisto (Sto),5100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/05f6c5179602ccdde7fffce5dde7ae70500c6784,05f6c5179602ccdde7fffce5dde7ae70500c6784,201211-7283,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-11-01,11,01. November 2012,11,2012-11-01,2,time,44,2012,201211,http://openspending.hel.ninja/hel-ostot-kk/to/800061,218,OPETUSVIRASTO/TALPA LASKUTUS,800061,to
http://openspending.hel.ninja/hel-ostot-kk/account/450100,34,IT-tarvikkeet,450100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,384.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5100,17,Suomenkielinen työväenopisto (Sto),5100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/06008d01e7326a4f856814ff31dc5ac87ad086da,06008d01e7326a4f856814ff31dc5ac87ad086da,201203-6908,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-03-01,3,01. March 2012,03,2012-03-01,0,time,09,2012,201203,http://openspending.hel.ninja/hel-ostot-kk/to/113860,3209,SUOMILAMMI OY,113860,to
http://openspending.hel.ninja/hel-ostot-kk/account/462900,22,Muu materiaali,462900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,1707.22,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5100,17,Suomenkielinen työväenopisto (Sto),5100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/060e0aca5c6071288e9bdc8598a979c8df85e863,060e0aca5c6071288e9bdc8598a979c8df85e863,201301-5593,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-01-01,13,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot-kk/to/114319,3210,TEKSTIILITEOLLISUUS OY,114319,to
http://openspending.hel.ninja/hel-ostot-kk/account/458800,44,IT-laitteet,458800,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,4164.16,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5100,17,Suomenkielinen työväenopisto (Sto),5100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/06121e914cb2e8d70bb22b7543c34599e82037da,06121e914cb2e8d70bb22b7543c34599e82037da,201403-5788,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-03-01,27,01. March 2014,03,2014-03-01,0,time,08,2014,201403,http://openspending.hel.ninja/hel-ostot-kk/to/103219,384,ATEA FINLAND OY,103219,to
http://openspending.hel.ninja/hel-ostot-kk/account/453500,59,Audio- ja videotallenteet (ent. nimi Muu kirjastoa,453500,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/259,2,Kirjallisuus,259,account_group,487.09,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5100,17,Suomenkielinen työväenopisto (Sto),5100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/06333c573d40d271d43d6c803cd63bbca63d3edb,06333c573d40d271d43d6c803cd63bbca63d3edb,201509-6144,01,http://openspending.hel.ninja/hel-ostot-kk/time/2015-09-01,45,01. September 2015,09,2015-09-01,2,time,35,2015,201509,http://openspending.hel.ninja/hel-ostot-kk/to/108358,17241,KLARNA OY,108358,to
http://openspending.hel.ninja/hel-ostot-kk/account/462900,22,Muu materiaali,462900,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/270,10,Muu materiaali,270,account_group,817.68,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5100,17,Suomenkielinen työväenopisto (Sto),5100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/06339a832447dfb17a20c9352d5c722b02d1fc22,06339a832447dfb17a20c9352d5c722b02d1fc22,201310-7145,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-10-01,22,01. October 2013,10,2013-10-01,2,time,39,2013,201310,http://openspending.hel.ninja/hel-ostot-kk/to/108046,685,KAUHAVAN KANGAS-AITTA OY,108046,to
http://openspending.hel.ninja/hel-ostot-kk/account/459200,55,Koneet ja työvälineet,459200,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,125.81,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5100,17,Suomenkielinen työväenopisto (Sto),5100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/063c6f8d109f34ddcb3229041e0d1e818895c98f,063c6f8d109f34ddcb3229041e0d1e818895c98f,201411-6389,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-11-01,35,01. November 2014,11,2014-11-01,2,time,43,2014,201411,http://openspending.hel.ninja/hel-ostot-kk/to/118778,11046,IISALMEN KANGASTUKKU,118778,to
http://openspending.hel.ninja/hel-ostot-kk/account/450100,34,IT-tarvikkeet,450100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,333.54,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5100,17,Suomenkielinen työväenopisto (Sto),5100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/064059709956b6ed66f71a77be6ca15cc9753704,064059709956b6ed66f71a77be6ca15cc9753704,201412-8661,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-12-01,36,01. December 2014,12,2014-12-01,3,time,48,2014,201412,http://openspending.hel.ninja/hel-ostot-kk/to/800045,261,HANKINTAKESKUS/TALPA LASKUTUS,800045,to
http://openspending.hel.ninja/hel-ostot-kk/account/460000,111,Koulukalusto sekä opetus- ja toimintavälineet,460000,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/266,19,Kalusto,266,account_group,4800.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5100,17,Suomenkielinen työväenopisto (Sto),5100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0648def211f1ad5a9c37b01071fca8837b321a32,0648def211f1ad5a9c37b01071fca8837b321a32,201210-7391,01,http://openspending.hel.ninja/hel-ostot-kk/time/2012-10-01,10,01. October 2012,10,2012-10-01,2,time,40,2012,201210,http://openspending.hel.ninja/hel-ostot-kk/to/800018,1946,STARA RAKENNUSTEKNIIKKA,800018,to
http://openspending.hel.ninja/hel-ostot-kk/account/450100,34,IT-tarvikkeet,450100,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/258,8,Toimisto- ja koulutarvikkeet,258,account_group,174.19,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5100,17,Suomenkielinen työväenopisto (Sto),5100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0654cb163063d9a4b2a140cc93443025194eaf7a,0654cb163063d9a4b2a140cc93443025194eaf7a,201410-7061,01,http://openspending.hel.ninja/hel-ostot-kk/time/2014-10-01,34,01. October 2014,10,2014-10-01,2,time,39,2014,201410,http://openspending.hel.ninja/hel-ostot-kk/to/101875,2665,DISCOLAND OY,101875,to
http://openspending.hel.ninja/hel-ostot-kk/account/444700,11,Rahti- ja kuljetuspalvelut,444700,account,http://openspending.hel.ninja/hel-ostot-kk/account_group/249,5,Matkustus- ja kuljetuspalvelut,249,account_group,65.00,spending,EUR,None,Montly purchases,http://openspending.hel.ninja/hel-ostot-kk,Kuukausittaiset ostot,hel-ostot-kk,None,None,None,2015-10-17T12:03:11.735309,2015-11-24T18:19:49.782229,http://openspending.hel.ninja/hel-ostot-kk/from/5100,17,Suomenkielinen työväenopisto (Sto),5100,from,http://openspending.hel.ninja/hel-ostot-kk/entries/0b36c16062d7436925336b51478e22e44095ea82,0b36c16062d7436925336b51478e22e44095ea82,201301-5595,01,http://openspending.hel.ninja/hel-ostot-kk/time/2013-01-01,13,01. January 2013,01,2013-01-01,0,time,00,2013,201301,http://openspending.hel.ninja/hel-ostot-kk/to/114877,1797,TYÖ&TOIMINTA RY,114877,to
